Race Name,Race Date,Category Name,Place,Total Racers,Points
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4 Master 35-49,51,63,603.01410224544,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 5,24,31,615.2993363765,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 5,14,18,626.4925600324,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Senior  Cat 4/5,43,57,622.03154859452,
BloomingCross,2014-10-19,Men Cat 4/5,45,61,607.92350189184,
Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Senior  Cat 4/5,28,41,594.27483737753,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Senior  Cat 4/5,12,43,471.89648682273,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 4/5,34,52,586.89698191637,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 4/5,34,56,579.25627943543,
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 4/5,DNF,55,716.27247101958,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 5,987,46,708.22579435847,
