Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Elite ,1,70543,Sven,Baumann,WOLVERINE/ ACFSTORES.COM,59:01.85,378155,220,187.23698278698,
Men Cat 1/2 Elite ,2,3296,Michael,Wissink,TEAM SPECIALIZED,59:06.90,119033,220.83640983641,192.23698278698,
Men Cat 1/2 Elite ,3,17926,Tom,Burke,SPECIALIZED MICHIGAN,59:50.62,179205,198.88355550982,197.23698278698,
Men Cat 1/2 Elite ,4,16423,Mark,Parmelee,CYCLETHERAPY,60:18.99,264374,256.45551774525,202.23698278698,
Men Cat 1/2 Elite ,5,70487,Vincent,Roberge,TRAILS EDGE CYCLERY,1:01:25.25,190250,220,207.23698278698,
Men Cat 1/2 Elite ,6,43729,Adam,York,MCG P/B TRAILS-EDGE,1:01:53.54,210584,292.12392592634,212.23698278698,
Men Cat 1/2 Elite ,7,30378,Michael,Anderson,TREK/SRAM,1:02:04.31,183953,704.36909161882,217.23698278698,
Men Cat 1/2 Elite ,8,2197,Jay,Moncel,WOLVERINE ACFSTORES.COM,1:02:24.79,166325,243.58743813032,222.23698278698,
Men Cat 1/2 Elite ,9,3275,Don,Cameron,TEAM SPECIALIZED,1:03:22.29,94327,316.30056258223,227.23698278698,
Men Cat 1/2 Elite ,10,1726,Jonathan,Card,SYLVANIA OH,1:04:42.98,6078,214.58681338528,232.23698278698,
Men Cat 1/2 Elite ,11,34101,Erik,Koehler,MOTOR CITY RACING,1:04:47.30,296282,292.67497443656,237.23698278698,
Men Cat 1/2 Elite ,12,20471,Peter,Thompson,TEAM SPECIALIZED,1:05:21.43,245538,311.39287279772,242.23698278698,
Men Cat 1/2 Elite ,13,6211,Cory,Stange,BISSELL/ABG,1:05:55.01,260216,220,247.23698278698,
Men Cat 1/2 Elite ,14,5738,Brian,Hancock,TEAM SPECIALIZED,1:06:07.29,145099,281.62363920979,252.23698278698,
Men Cat 1/2 Elite ,15,73950,Michael,Simonson,ROCHESTER BIKE SHOP,1:06:24.46,199958,220,257.23698278698,
Men Cat 1/2 Elite ,16,70512,Francis,Bunn,BISSELL/ABG,1:06:32.22,221576,220,262.23698278698,
Men Cat 1/2 Elite ,17,16427,Patrick,Russell,WOLVERINE/ACFSTORES.COM,DOWN 1 LAP,197649,343.20206513443,267.23698278698,
Men Cat 1/2 Elite ,18,16478,Andrew,Weir,TWO WHEEL TANGO,DOWN 1 LAP,169810,358.44412086891,272.23698278698,
Men Cat 1/2 Elite ,19,16392,Rich,Stark,ANN ARBOR VELO CLUB/ TWO WHEEL TANGO,DOWN 1 LAP,210510,220,277.23698278698,
Men Cat 1/2 Elite ,20,73951,Alan,Antonuk,CCSH/RGF,DOWN 1 LAP,200093,220,282.23698278698,
Men Cat 1/2 Elite ,DNF,22296,Terrence,Metz,BEVERLY HILLS MI,DNF,213883,220,287.23698278698,
Men Cat 1/2 Elite ,DNF,63822,Rudyard,Peterson,KINETIC SYSTEMS,DNF,215610,300.37867533087,287.23698278698,
Men Cat 2/3/4 B ,1,20309,Adam,Kaye,ANN ARBOR MI,45:09.59,290612,340,323,
Men Cat 2/3/4 B ,2,47102,Richard,Rainville,WOLVERINE SPORTS CLUB,45:30.31,305239,454.81069895936,327.52941176471,
Men Cat 2/3/4 B ,3,70501,David,Yapp,ANN ARBOR MI,46:28.74,361488,400,332.05882352941,
Men Cat 2/3/4 B ,4,16493,Thomas,Barrett,ANN ARBOR VELO CLUB,46:33.30,244235,400,336.58823529412,
Men Cat 2/3/4 B ,5,43357,Andrew,Holly,GRAND RAPIDS MI,46:35.15,367247,297.10676398761,341.11764705882,
Men Cat 2/3/4 B ,6,43320,Adam,Mcintyre,FREE WHEELER BIKE SHOP,46:35.65,359411,363.07692307692,345.64705882353,
Men Cat 2/3/4 B ,7,70500,Collin,Snyder,TRAILS EDGE/MCG,46:55.47,264396,400,350.17647058824,
Men Cat 2/3/4 B ,8,70459,Brad,Lako,KLM/COLDSTONE,46:59.00,254600,400,354.70588235294,
Men Cat 2/3/4 B ,9,73960,William,Cawthorn,ANN ARBOR VELO CLUB,47:02.57,312882,400,359.23529411765,
Men Cat 2/3/4 B ,10,16498,Jason,Boynton,MADISON WI,47:19.92,4526,364.85363028717,363.76470588235,
Men Cat 2/3/4 B ,11,70463,Shony,Reuven,CYCLETHERAPY-SPECIALIZED RACING,47:29.54,342068,400,368.29411764706,
Men Cat 2/3/4 B ,12,36064,Jon,Coleman,ROGUE RACING PROJECT,47:32.82,306254,400,372.82352941176,
Men Cat 2/3/4 B ,13,16433,Keith,Feldt,FLYING RHINO CC,47:38.37,256165,413.78747917572,377.35294117647,
Men Cat 2/3/4 B ,14,70476,Brian,Harville,FLYING RHINO CC,47:50.93,349032,400,381.88235294118,
Men Cat 2/3/4 B ,15,70513,Joshua,Neider,MCG-TRAILS EDGE,47:58.28,277699,400,386.41176470588,
Men Cat 2/3/4 B ,16,73945,Todd,Freidinger,NORTH COUNTRY CYCLE SPORT,48:47.59,163382,400,390.94117647059,
Men Cat 2/3/4 B ,17,43652,Sean,Geary,FUSION,48:55.79,315284,364.03777053978,395.47058823529,
Men Cat 2/3/4 B ,18,70502,Robert,Pulcipher,TWO WHEEL TANGO/AAVC,49:01.37,220675,400,400,
Men Cat 2/3/4 B ,19,70460,Patrick,Robb,WOLVERINE,49:12.00,48371,400,404.52941176471,
Men Cat 2/3/4 B ,20,70458,Paul,Mckeighan,YPSILANTI MI,49:17.93,313842,400,409.05882352941,
Men Cat 2/3/4 B ,21,73961,Alex,Mettler,ANN ARBOR VELO CLUB,49:31.23,289606,400,413.58823529412,
Men Cat 2/3/4 B ,22,16456,Ryan,Mckinnie,TWO WHEEL TANGO,49:34.40,222912,475.41015922197,418.11764705882,
Men Cat 2/3/4 B ,23,70465,Mark,Olin,RBS CYCLING TEAM,49:34.71,270538,400,422.64705882353,
Men Cat 2/3/4 B ,24,70464,Talbot,Hack,ANN ARBOR MI,49:40.86,360177,400,427.17647058824,
Men Cat 2/3/4 B ,25,63990,Benjamin,Christian,WOLVERINE SPORTS CLUB,50:02.84,70790,399.47719728001,431.70588235294,
Men Cat 2/3/4 B ,26,63835,Paul,Steigerwald,WHEELS IN MOTION,50:08.51,301353,404.61538461538,436.23529411765,
Men Cat 2/3/4 B ,27,56917,Jim,Goerlich,TEAM SANDBAG,50:32.59,254334,422.19673557064,440.76470588235,
Men Cat 2/3/4 B ,28,16450,Matthew,Bjurman,ANN ARBOR MI,50:32.65,,400,445.29411764706,
Men Cat 2/3/4 B ,29,16496,Jan,Gatowski,FLYING RHINO CC,51:18.68,254326,400,449.82352941176,
Men Cat 2/3/4 B ,30,16429,Jonathan,Evans,HUP UNITED,52:13.45,240895,400,454.35294117647,
Men Cat 2/3/4 B ,31,70535,Javier,Samayoa,ANN ARBOR VELO CLUB,53:46.80,281267,400,458.88235294118,
Men Cat 2/3/4 B ,32,64022,Edward,Barker,CYCLETHERAPY,DOWN 1 LAP,255637,646.67672907362,463.41176470588,
Men Cat 2/3/4 B ,33,16453,Derek,Hill,CYCLETHERAPY,DOWN 1 LAP,279612,565.74955529363,467.94117647059,
Men Cat 2/3/4 B ,37,63832,Scott,Myers,LANSING, MI,360252,390.76923076923,472.47058823529,
Men Cat 2/3/4 B ,38,63828,Christopher,Cluett,ANN ARBOR, MI,288612,358.46153846154,477,
Men Cat 2/3/4 B ,DNF,70462,Shaun,Welch,PAINT CREEK BICYCLES,DNF,346096,400,481.52941176471,
Men Cat 2/3/4 B ,DNF,70428,Ryan,Mathews,AL PETRI & SONS/GIANT,DNF,22900,400,481.52941176471,
Men Cat 2/3/4 B ,DNF,6439,Greg,Johnson,FLYING RHINO CC,DNF,211378,522.32505194741,481.52941176471,
Men Cat 2/3/4 Masters 35+ 35-99,1,16482,Simon,Bailey,WOLVERINES ACF STORES,43:36.51,160410,460,363.25409212423,
Men Cat 2/3/4 Masters 35+ 35-99,2,73942,Steven,Broglio,CYCLE-SMART INC.,43:38.36,55197,460,379.37841010353,
Men Cat 2/3/4 Masters 35+ 35-99,3,16451,John,Osgood,TEAM SANDBAG,43:48.89,254343,362.07326632082,395.50272808282,
Men Cat 2/3/4 Masters 35+ 35-99,4,16396,Jim,Hilditch,RACING GREYHOUNDS,44:16.30,234565,349.23076923077,411.62704606212,
Men Cat 2/3/4 Masters 35+ 35-99,5,70426,Jarod,Makowski,PAINT CREEK BICYCLES,44:45.97,43115,460,427.75136404141,
Men Cat 2/3/4 Masters 35+ 35-99,6,9081,David,Johnson,DRAKES FINE ROAST COFFEE,45:11.92,224884,342.25736238425,443.87568202071,
Men Cat 2/3/4 Masters 35+ 35-99,7,2296,Todd,Frerichs,KLM COLDSTONE,46:13.62,197437,460,460,
Men Cat 2/3/4 Masters 35+ 35-99,8,16434,Mark,Caffyn,MPI-MAIN STREET RACING TEAM,46:13.63,252670,452.6196951979,476.12431797929,
Men Cat 2/3/4 Masters 35+ 35-99,9,22532,Daniel,Bannink,KLM/COLDSTONE,46:32.32,2498,460,492.24863595859,
Men Cat 2/3/4 Masters 35+ 35-99,10,41264,Joel,Sellman,Crossniacs,48:02.25,270545,422.87544156654,508.37295393788,
Men Cat 2/3/4 Masters 35+ 35-99,11,16399,Ron,Stack,CYCLEFIT,48:16.59,177087,460,524.49727191718,
Men Cat 2/3/4 Masters 35+ 35-99,12,28134,Patrick,Mcenaney,UNATTACHED,DOWN 1 LAP,140189,475.76310390954,540.62158989647,
Men Cat 2/3/4 Masters 45+ 45-99,1,70452,Jeffrey,Haney,BISSELL/ ABG,43:40.33,273412,460,360.31560236968,
Men Cat 2/3/4 Masters 45+ 45-99,2,23385,Andrew,Klumb,DRAKES COFFEE,44:05.49,248080,380.14251905866,376.9296686414,
Men Cat 2/3/4 Masters 45+ 45-99,3,70451,Robert,Wozniak,FLYING RHINO CC,44:18.86,306878,460,393.54373491312,
Men Cat 2/3/4 Masters 45+ 45-99,4,2414,Mark,Wolowiec,FLYING RHINO CC,44:38.04,41215,431.55960695197,410.15780118484,
Men Cat 2/3/4 Masters 45+ 45-99,5,6139,Michael,Seaman,TEAM SPECIALIZED,44:38.80,32045,359.01337999174,426.77186745656,
Men Cat 2/3/4 Masters 45+ 45-99,6,1757,Joseph,Brown,FLYING RHINO CC,45:54.07,5100,342.29203217714,443.38593372828,
Men Cat 2/3/4 Masters 45+ 45-99,7,3261,Matthew,Baroli,WOLVERINE SPORTS CLUB,46:06.36,163946,460,460,
Men Cat 2/3/4 Masters 45+ 45-99,8,107917,Adam,Austin,MONTROSE BIKE SHOP/ CW BUILDERS INC,46:13.41,251417,521.58536088053,476.61406627172,
Men Cat 2/3/4 Masters 45+ 45-99,9,16432,Scott,Fabijanski,WOLVERINE/ ACFSTORES.COM,47:52.45,256573,460,493.22813254344,
Men Cat 2/3/4 Masters 45+ 45-99,10,16481,Thomas,Clark,BIKE SPORT SHOP/ LOUIS GARNIEU,48:10.19,179448,490.30829872789,509.84219881516,
Men Cat 2/3/4 Masters 45+ 45-99,11,70454,Kenneth,O'day,TEAM SPECIALIZED,48:25.19,51473,460,526.45626508688,
Men Cat 2/3/4 Masters 45+ 45-99,12,70529,Tim,Faas,WOLVERINE ACF STORES,51:10.81,208526,460,543.0703313586,
Men Cat 2/3/4 Masters 45+ 45-99,13,34335,Robert,Wydra,WOLVERINE SPORTS CLUB,DOWN 1 LAP,179571,460,559.68439763032,
Men Cat 4 C 39-under ,1,73953,Joe,Reiter,ANN ARBOR MI,24:37.47,,540,459,
Men Cat 4 C 39-under ,2,70516,Alex,Lehr,HERBALIFE,26:09.19,344624,540,466.36363636364,
Men Cat 4 C 39-under ,3,70430,Christopher,Wegienka,RACING GREYHOUNDS,26:10.10,304277,540,473.72727272727,
Men Cat 4 C 39-under ,4,37322,Carl,Flink,STEEL CITY ENDURANCE,26:30.28,122479,540,481.09090909091,
Men Cat 4 C 39-under ,5,70547,Hani,Habra,UNIVERSITY OF MICHIGAN,26:30.70,339682,540,488.45454545455,
Men Cat 4 C 39-under ,6,70433,Derek,Gibbs,MCG P/B TRAILS-EDGE,26:49.21,271573,540,495.81818181818,
Men Cat 4 C 39-under ,7,73954,Daniel,Vandock,TEAM DEFIANCE,27:26.36,,540,503.18181818182,
Men Cat 4 C 39-under ,8,70436,Gary,Mudd,COMMERCE TWP MI,27:33.07,371376,540,510.54545454545,
Men Cat 4 C 39-under ,9,16462,Chris,Burnett,WHEELS IN MOTION,27:43.59,262341,540,517.90909090909,
Men Cat 4 C 39-under ,10,73955,Zachary,Benet,ANN ARBOR MI,28:19.67,360323,540,525.27272727273,
Men Cat 4 C 39-under ,11,73956,Trevor,Terry,YPSILANTI MI,28:39.55,342144,540,532.63636363636,
Men Cat 4 C 39-under ,12,73957,John,Walsh,ANN ARBOR MI,28:58.47,,540,540,
Men Cat 4 C 39-under ,13,44360,Thomas,Reineking,TEAM BICYLCE HEAVEN,29:03.54,325692,478.86340013665,547.36363636364,
Men Cat 4 C 39-under ,14,70439,Christopher,Kiesling,EASTPOINTE MI,29:17.23,356860,540,554.72727272727,
Men Cat 4 C 39-under ,15,5745,Matthew,Johnson,YPSILANTI CYCLE-CORNER BREWERY,29:26.28,161456,325.00946289497,562.09090909091,
Men Cat 4 C 39-under ,16,73936,Bill,Rosemurgy,ANN ARBOR MI,29:38.01,,540,569.45454545455,
Men Cat 4 C 39-under ,17,73937,Markus,Nee,ANN ARBOR VELO CLUB,29:59.84,244486,540,576.81818181818,
Men Cat 4 C 39-under ,18,70519,Roberto,Pastor,BELLEVILLE MI,30:12.39,,540,584.18181818182,
Men Cat 4 C 39-under ,19,73958,Vince,Anila,BLOOMFIELD HILLS MI,30:59.33,367305,540,591.54545454545,
Men Cat 4 C 39-under ,20,33673,Bradley,Williams,MOM AND POPS GRASSROOTS MTB TEAM,31:24.87,,540,598.90909090909,
Men Cat 4 C 39-under ,21,70440,Steven,Bassett,TEAM HOT DOG,31:45.89,359558,540,606.27272727273,
Men Cat 4 C 39-under ,22,73959,Grzegorz,Filip,ANN ARBOR MI,32:02.88,,540,613.63636363636,
Men Cat 4 C 40+ 40-99,1,23396,Peter,Koury,TOLEDO OH,25:23.22,,540,447.525,
Men Cat 4 C 40+ 40-99,2,70477,Matt,Fill,FLYING RHINO CC,25:40.40,359712,540,455.93181818182,
Men Cat 4 C 40+ 40-99,3,70539,Chris,Winkler,ANN ARBOR VELO CLUB,25:50.11,359020,540,464.33863636364,
Men Cat 4 C 40+ 40-99,4,6275,Marc,Dettman,BISSELL/ABG CYCLING CLUB,26:14.43,215793,457.36866107906,472.74545454545,
Men Cat 4 C 40+ 40-99,5,63853,Alexander,Gaulin,FLYING RHINO CC,27:08.48,311408,499.5,481.15227272727,
Men Cat 4 C 40+ 40-99,6,70510,Craig,North,ANN ARBOR MI,27:30.32,316250,540,489.55909090909,
Men Cat 4 C 40+ 40-99,7,70479,Jon,Haines,RBS CYCLING TEAM,27:42.84,348608,540,497.96590909091,
Men Cat 4 C 40+ 40-99,8,73930,David,Palan,ANN ARBOR VELO CLUB,27:47.30,277740,540,506.37272727273,
Men Cat 4 C 40+ 40-99,9,44172,David,Hoffman,DOGFISH RACING,27:51.66,109365,540,514.77954545455,
Men Cat 4 C 40+ 40-99,10,70554,Fred,Hannert,TRAILS EDGE,28:09.13,187631,540,523.18636363636,
Men Cat 4 C 40+ 40-99,11,16509,Mark,Hughes,FLYING RHINO CC,28:13.05,56093,519.75,531.59318181818,
Men Cat 4 C 40+ 40-99,12,16471,Jeff,Hencher,CICLOSPORT RACING,28:29.66,390790,540,540,
Men Cat 4 C 40+ 40-99,13,70480,Robert,Hair,FLYING RHINO CC,28:33.75,189247,540,548.40681818182,
Men Cat 4 C 40+ 40-99,14,16472,Michael,Schultz,CADIEUX/O2,29:02.21,162692,491.4,556.81363636364,
Men Cat 4 C 40+ 40-99,15,44482,James,Gardner,JACKS BICYCLES,29:04.50,243268,540,565.22045454545,
Men Cat 4 C 40+ 40-99,16,39424,Mark,Rushbrook,DEXTER MI,29:26.69,,540,573.62727272727,
Men Cat 4 C 40+ 40-99,17,70540,Granger,Souder,TOLEDO OH,29:27.23,,540,582.03409090909,
Men Cat 4 C 40+ 40-99,18,70541,Jeffery,Hill,ROMEO MI,30:03.97,360937,540,590.44090909091,
Men Cat 4 C 40+ 40-99,19,70486,Rick,Rainville,LIVONIA MI,34:03.86,359257,540,598.84772727273,
Men Cat 4 C 40+ 40-99,20,46659,Jeff,Cooper,ROYAL OAK MI,34:52.50,360308,540,607.25454545455,
Men Cat 4 C 40+ 40-99,21,34335,Robert,Wydra,WOLVERINE SPORTS CLUB,35:25.31,179571,540,615.66136363636,
Men Cat 4 C 40+ 40-99,22,73962,Todd,Cook,RICHMOND MI,DOWN 1 LAP,,540,624.06818181818,
Mixed Cat 2/3/4 Single Speed ,1,16392,Rich,Stark,ANN ARBOR VELO CLUB/ TWO WHEEL TANGO,46:56.71,210510,540,445.09972656362,
Mixed Cat 2/3/4 Single Speed ,2,16418,Wayne,Cook,SPECIALIZED,48:29.08,7671,403.66575521207,476.73315104241,
Mixed Cat 2/3/4 Single Speed ,3,2371,Gary,Oliveira,FLYING RHINO CC,DOWN 1 LAP,52709,540,508.36657552121,
Mixed Cat 2/3/4 Single Speed ,4,16462,Chris,Burnett,WHEELS IN MOTION,DOWN 1 LAP,262341,540,540,
Mixed Cat 2/3/4 Single Speed ,5,28954,Kevin,Skipworth,CITY BIKE SHOP,DOWN 1 LAP,294491,586.08620689655,571.63342447879,
Mixed Cat 2/3/4 Single Speed ,6,34335,Robert,Wydra,WOLVERINE SPORTS CLUB,DOWN 2 LAP,179571,540,603.26684895759,
Mixed Cat 4 Jr 14-under 1-14,1,70545,Jasong,Goocher,JACKS BICYCLES,27:15.83,361419,,,
Mixed Cat 4 Jr 14-under 1-14,2,73952,Molly,Cormier,LIVONIA MI,30:14.23,,,,
Mixed Cat 4 Jr 14-under 1-14,3,70447,Sabrina,Reynolds,BODY DESIGN LLC,31:02.95,358603,,,
Mixed Cat 4 Jr 14-under 1-14,4,70546,Jack,Bailey,NOVI MI,34:52.73,416671,,,
Mixed Cat 4 Jr 14-under 1-14,5,70448,Elena,Reynolds,BODY DESIGN LLC,38:23.90,358602,,,
Mixed Cat 4 Jr 15-18 15-18,1,16416,Ginger,Wissman,FLYING RHINO CC,50:05.49,270536,,,
Mixed Cat 4 Jr 15-18 15-18,2,70445,Oliver,Wissman,FLYING RHINO CC,DOWN 1 LAP,302797,,,
Women Cat 1/2/3 Elite ,1,12272,Marne,Smiley,BOBS REDMILL RACING,49:48.55,250729,405.10397275613,407.26803112795,
Women Cat 1/2/3 Elite ,2,15998,Kelly,Paterson,TROY MI,50:10.26,241369,436.40141705811,419.76803112795,
Women Cat 1/2/3 Elite ,3,64001,Susan,Shaw,CYCLEFIT,DOWN 1 LAP,246829,516.05471394559,432.26803112795,
Women Cat 1/2/3 Elite ,4,67263,Cynthia,Bannink,MADISON WI,DOWN 1 LAP,193391,456.31422092988,444.76803112795,
Women Cat 1/2/3 Elite ,5,16412,Monica,Tory,FUSION IT,DOWN 1 LAP,255445,440,457.26803112795,
Women Cat 1/2/3 Elite ,6,70552,Jessica,Bratus,TWO WHEEL TANGO,DOWN 1 LAP,254329,440,469.76803112795,
Women Cat 1/2/3 Elite ,7,70525,Margaret,Robinson,TRAILS-EDGE CYCLERY,DOWN 1 LAP,327782,440,482.26803112795,
Women Cat 1/2/3 Elite ,8,36075,Laura,Melendez,PRIORITY HEALTH,DOWN 1 LAP,225973,440,494.76803112795,
Women Cat 1/2/3 Elite ,9,16411,Lillian,Ruiz,TREEFORT BIKES,DOWN 2 LAP,254346,440,507.26803112795,
Women Cat 4 C ,1,70548,Alaina,Case,E3 TRAINING,28:22.32,,,,
Women Cat 4 C ,2,63847,Andrea,Tucker,FLYING RHINO CC,29:31.19,360150,,,
Women Cat 4 C ,3,56619,Nancy,Lange,PRIORITY HEALTH,34:28.26,354286,,,
Women Cat 4 C ,4,70450,Adrienne,O'day,TEAM SPECIALIZED,DOWN 1 LAP,254330,,,
