Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the Corn CX Race!,2014-08-31,CAT 4/5,13,31,518.0857961198,
Rivertown Cross,2014-09-14,Men CAT 4/5,12,38,493.43181751618,
Town Hall Cross,2014-09-27,MASTER 45+ MEN,27,63,454.88725508786,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,24,50,455.14657503319,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 45+ Masters,27,41,515.99283664282,
Stoudts Cross,2014-11-2,Men CAT 1-4 45+ Masters,31,38,513.75456729812,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 45+ Masters,18,32,471.29248956837,
Kutztown CX Day 2,2014-11-16,Men 45+ Masters,16,29,493.04455943705,
PACX Finale @ WCCX,2014-11-23,Men 45+ Masters,19,34,439.05800790209,
Town Hall Cross,2015-09-19,Men Masters 45-54,29,50,434.80890351838,
Quaker City Cross,2015-09-20,Men 45+ Masters,23,32,422.78702789337,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 40+,23,28,525.70681662797,
West Chester Cross Classic IV,2015-10-18,Men 45-49 Masters,21,32,450.01022239666,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 45+ Masters,19,28,407.12506027645,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 45+,23,34,423.93277838107,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 45-49 Masters,15,41,380.79086370796,
Kutztown CX Day 2,2015-11-15,Men 45+ Masters,15,23,434.84385436037,
Rivertown Cross (PACX),2015-12-5,Men Masters 45+,19,24,437.28093112913,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 45+,28,29,498.21804206287,
 Town Hall Cross #9,2018-09-22,Men Masters 40+,8,9,428.74147397645,
Bridgeton Cross (NJCX),2018-09-23,Men Masters 40+,3,5,,
West Chester Cross Classic VII,2018-10-14,Men Masters 40+,15,16,430.83397893552,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat3/4,22,39,450.93651497743,
Swashbuckler Cross,2018-11-3,Men Open Cat3/4,17,26,419.70602211724,
Sly Fox Cross,2018-11-11,MENS 3/4 (B),19,47,384.65507066904,
West Chester Cross Classic #2,2018-11-18,Men Masters 40+ Cat3/4/5,8,24,453.13350322843,
Rivertown Cross,2018-12-1,Men Cat 3/4,9,10,426.54079986539,
Solstice Cross,2018-12-8,Men Masters 40+,6,9,408.13238750414,
Carpenter Cross,2019-09-7,Men Masters 50+,8,30,385.07175182377,
Town Hall Cross,2019-09-21,Mens Masters 50+ (1/2/3/4/5),11,31,389.18715296307,
Crossasaurus Awesome '19,2019-10-6,Men Masters 50+,7,28,380.02280550795,
West Chester Cross Classic VIII,2019-10-20,Men Masters 50+,14,27,427.62699339434,
Troegenator Cross,2019-10-26,Men Masters 50+,12,21,407.83540017943,
Stoudts Cross,2019-11-3,Men Masters 50+,7,19,363.64494949587,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 50+,15,43,406.21170452133,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 50+,15,27,411.26061799477,
Rivertown Cross,2019-11-30,Men Master 50+ Cat 1/2/3/4,9,14,399.52124911982,
Whirlybird CX,2021-09-12,Men 50+ Cat 1/2/3/4,11,36,361.6710162871,
Carpenter Cross,2021-09-25,Men 50+ Cat 1/2/3/4,8,35,357.20604211223,
Cooper River Cross CRCX,2021-10-24,Master Men 50+,8,31,348.35422771676,
Sly Fox Cross,2021-11-14,Men 50+ Cat 1/2/3/4,8,32,333.16450284998,
West Chester Cross Classic IX,2021-11-21,Men Master 50+,8,24,333.20436222248,
Carpenter Cross,2022-09-24,Men 50+,6,23,342.38609543759,
Crossasaurus Awesome,2022-10-9,Men Master 50+,DNF,32,530.89689242804,
Cooper River CX,2022-10-23,Men Master 50+,13,35,361.04149490501,
West Chester Cross Classic X,2022-11-6,Men Master 50+,11,23,390.6293878999,
West Chester Cross Classic XI,2023-11-5,Men Master 50+,15,23,484.44684931439,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Master 50+,14,20,465.83037339525,
