Race Name,Race Date,Category Name,Place,Total Racers,Points
Veterans Memorial Park Cyclocross Race Day 1,2015-09-5,Men Mens 4/5,13,19,492.32631804436,
Veterans Memorial Park Cyclocross Race Day 2,2015-09-6,Men  Cat 4/5,18,21,624.63081008774,
Edinburgh Cyclocross Challenge Day 1,2015-09-26,Men  Cat 4/5,18,26,572.89433255991,
Speedway Cyclo-cross,2015-10-11,Men Cat 4/5,27,33,618.73008572938,
Spooky CX,2015-11-1,Men Cat 4/5,26,39,578.50925689474,
Spooky CX,2015-11-1,Men SS,17,30,435.81749408292,
Wicked Awesome CX Mas Day 1,2015-12-19,Men Cat 4/5,14,14,656.70205102188,
Wicked Awesome CX Mas Day 1,2015-12-19,SS,7,10,437.4343515209,
Wicked Awesome CX Mas Day 2,2015-12-20,Men Master 35+,4,4,,
MudCat CX Presented by W.A.R. Day 1,2017-09-23,Men Cat 4/5,11,11,655.81353616779,
MudCat CX Presented by W.A.R. Day 2,2017-09-24,Men Cat 5,4,5,,
MudCat CX Presented by W.A.R. Day 2,2017-09-24,Men Cat 4/5,13,16,623.1432186945,
Sixth Annual Spooky Cross,2017-10-29,Men 4 Cat 4/5,18,39,529.08009398406,
Burkes Burnah Off Cambah Jammah Presented by W.A.R.,2017-11-4,Men Cat 5,1,2,,
Burkes Burnah Off Cambah Jammah Presented by W.A.R.,2017-11-4,Men 2 Cat 4/5,11,15,614.58291927329,
Turkey TraCX Day 1,2017-11-18,Men 2 Cat 4/5,11,13,619.95250647832,
Turkey TraCX Day 1,2017-11-18,Men Cat 5,6,8,571.12543479742,
Turkey TraCX Day 2,2017-11-19,Men 2 Cat 4/5,12,15,617.1387707977,
Turkey TraCX Day 2,2017-11-19,Men Cat 5,5,9,564.57168167778,
5th Annual Edinburgh Cyclocross Challenge Day 2,2017-11-26,Men 3 Cat 4/5,11,19,553.80625745785,
A Very Merry CX-Mas ,2017-12-16,Men Cat 5,2,2,,
A Very Merry CX-Mas ,2017-12-16,Men Cat 4/5,6,7,584.69268127661,
Wicked Awesome Racing - A Very Merry CX-Mas Saturday,2017-12-16,Men Cat 5,2,2,,
Wicked Awesome Racing - A Very Merry CX-Mas Saturday,2017-12-16,Men Cat 4/5,6,7,584.69268127661,
Wicked Awesome Racing - A Very Merry CX-Mas Sunday,2017-12-17,Men Cat 5,3,4,,
Wicked Awesome Racing - A Very Merry CX-Mas Sunday,2017-12-17,Men 3 Cat 4/5,15,15,637.44991828138,
Dan Sullivan Memorial Off Cambah Jammah Day 1,2018-10-13,Men Cat 5,6,9,553.5,
Dan Sullivan Memorial Off Cambah Jammah Day 2,2018-10-14,Men Cat 5,6,10,540,
Turkey TraCX Presented by W.A.R. Day 1,2018-11-3,Men Cat 5,5,8,568.88704826262,
Turkey TraCX Presented by W.A.R. Day 2,2018-11-4,Men Cat 5,4,5,,
MudCat CX Presented by W.A.R.,2018-12-1,Men Cat 5,5,7,569.90115688537,
Spookier Cross,2019-10-27,Men Master 45+ Open,7,7,447.34180419491,
