Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the North,2018-11-10,Men SM 5,13,48,482.53572208614,
Cyclo X Westminster,2018-11-17,Men SM 5,14,44,485.15096165695,
Rocky Mountain Regional Championship,2018-12-8,Men SM 5,6,26,426.97192960202,
Cross of the North Day 1,2019-11-9,Men MM 40+ 4,23,37,576.25289783251,
Cyclo X Westminster,2019-11-16,Men MM 40+ 4,16,37,513.46847454672,
Colorado CX State Championship,2019-11-23,Men MM 40+ 4,8,27,452.74707563138,
Sandstone Ranch Cyclocross,2019-12-8,Men MM 40+ 4,6,18,457.18629710237,
CYCLO-X Parker,2020-10-4,Men MM 40+ 4,13,30,514.54344913887,
CYCLO-X Interlocken,2020-10-10,Men MM 40+ 4,14,31,486.1169420666,
CYCLO-X Harlow Platts,2022-09-17,Men MM 40+ 4,9,25,515.23380647398,
Stem CiderX,2022-09-25,Men MM 40+ 4,6,18,505.69492483446,
CYCLO-X Interlocken,2022-10-8,Men MM 40+ 4,13,23,551.1001767611,
CYCLO-X Louisville,2022-10-15,Men MM 40+ 4,8,20,501.02700235115,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 40+ 4-5,9,14,583.48781584223,
CYCLO-X Broomfield,2022-10-29,Men MM 40+ 4,4,17,449.23443551176,
Cross of the North Day 1,2022-11-5,Men MM 40+ 4,2,11,436.93277098854,
Cross of the North Day 2,2022-11-6,Men MM 40+ 4,3,14,439.87336293795,
CYCLO-X Westminster,2022-11-12,Men MM 40+ 4,2,23,436.04812967359,
Colorado State Cyclocross Championships,2022-11-19,Men MM 40+ 4,5,12,482.59363082132,
