Race Name,Race Date,Category Name,Place,Total Racers,Points
Reckless Cross at Redgate,2019-09-22,Men Cat 5 Beginner,29,47,563.75053259067,
Charm City Cross Day 1,2019-10-12,Men Open Cat4/5,75,111,584.02938966969,
Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,81,95,675.63277366772,
Falkorburg Cross,2019-10-27,Men Cat 5 Beginner,14,19,614.95097257162,
DCCX,2021-09-11,Men Cat 5,DNF,95,680.00275707226,
DCCX,2021-09-11,Men Singlespeed,31,33,496.96411825548,
Charm City Cross,2021-10-2,Men Cat 4/5,80,118,616.41255262031,
Charm City Cross,2021-10-2,Men Singlespeed Cat 1/2/3/4,39,46,526.38157067682,
Charm City Cross,2021-10-3,Men Cat 4/5,78,93,648.05081840901,
Ed Sander Mem. CX,2021-10-24,Men Cat 4,32,48,538.16046614651,
BikenetiCX,2021-10-31,Men Cat 4,42,48,561.80452172272,
Rockburn Cross,2021-11-14,Men Cat 4,27,35,521.0995172188,
Falkorburg Cross,2021-11-21,Men Cat 4,36,38,652.80432771798,
Gillies Creek CX,2021-12-11,Men  4/5,17,35,540,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 4 Men,16,26,563.22189967488,
Charm City Cross Day 1,2022-10-1,Men Cat4/5,69,89,596.94300430467,
Charm City Cross Day 2,2022-10-2,Men Cat4/5,49,78,576.22885840905,
Hyattsville CX,2022-10-9,Men Cat 5 Beginner,15,37,518.65669082228,
Ed Sander Mem. CX,2022-10-16,Men Cat 4,42,44,604.69215723689,
BYC Frosty Cross,2022-11-5,Men Open Singlespeed,3,3,,
Rockburn Cross,2022-11-13,Men Cat 4,26,35,539.3879200393,
Frosty Cross,2023-11-18,Men Open Singlespeed,11,13,445.97756695689,
