Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 35+ Cat 4                            ,18,28,576.84698554081,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 35+ Cat 4                             ,16,25,599.87635150382,
WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,50,129,545.22454528986,
GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,48,103,540,
GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,38,110,490.72389817832,
Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,49,130,499.84154647968,
Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,93,132,616.37380970185,
Whitmore Super Cross Cup Day 1,2010-11-20,Men 4,18,44,495.17490593449,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,50,80,448.25681329702,
Cycle-Smart International Day 1,2011-11-5,Masters Men 35+ (1-3)                             ,57,66,437.70124266147,
Super Cross Cup Day 1,2011-11-19,Saturday - Masters Men 35+ 1/2/3/4,24,30,398.31707980811,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 35+,28,51,366.2253153854,
Marty Cross (North Cross) Day 1,2012-10-20,Master Men 40-49,19,32,422.68492454302,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,80,120,441.22004216768,
Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,73,108,421.88707246884,
Bubblecross,2013-10-27,Masters 40+,20,38,382.33831195231,
Newtown Cyclocross,2013-12-21,Mens 35+,13,14,416.08716063065,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Men 35+,25,28,477.30126998144,
