Race Name,Race Date,Category Name,Place,Total Racers,Points
Chi Cross Cup #1 - Jackson Park,2010-09-19,Women Cat 4   ,4,51,513.10108298242,
Hopkins Cross,2010-10-3,Women Cat 4   ,4,51,453.73610562866,
Elvis Cross,2010-10-10,Women Cat 4   ,6,46,494.41434334763,
Psycho Cross 2010,2010-10-16,Women Cat 4   ,3,26,461.91274145094,
Carpenter Park Cyclocross,2010-10-17,Women Cat 4   ,1,43,431.61618882077,
Washington Park Cross,2010-10-30,Women Cat 4,4,15,516.20941459748,
Campton Cross,2010-10-31,Women Cat 4   ,1,32,417.33339864264,
Cyclocross for Life,2010-11-7,Women Cat 4   ,2,36,427.15617671352,
Indian Lakes Cross Race,2010-11-13,Women Cat 4   ,1,33,403.09241177504,
Indian Lakes Cross Race Day 2,2010-11-13,Women Cat 4   ,2,35,422.25313568662,
Northbrook Swan Song,2010-11-21,Women Cat 4   ,1,41,407.36649224787,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Women Cat 4   ,3,13,481.32461774337,
Jingle Cross Rock- Day #2,2010-11-27,Women Cat 4,1,25,433.45224068141,
Jingle Cross Rock - Day #3,2010-11-28,Women Cat 4,8,12,611.7005005137,
Illinois Cyclocross Championships,2010-12-5,Women Cat 4   ,1,42,392.59642034514,
Afterglow,2010-12-18,Women - Cat 1/2/3,2,8,403.40003288035,
Jackson Park Cyclocross,2011-09-18,Women Cat 1/2/3  ,21,27,503.30716182057,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Cat 3/4  ,14,40,521.76864213282,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Cat 3/4  ,3,31,442.42325761571,
Hopkins Cross,2011-10-2,Women Cat 1/2/3  ,9,21,445.55043692833,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Women Cat 1/2/3  ,11,14,496.83781174566,
Carpenter Park Cyclocross,2011-10-16,Women Cat 1/2/3  ,10,17,485.40287089804,
ABD Sunrise Park Cyclocross,2011-10-23,Women Cat 1/2/3  ,9,20,459.42868145604,
Halloween Classic by Velo Trocadero,2011-10-23,Women Cat 3  ,4,15,470.11428834001,
Campton Cross,2011-10-30,Men Cat 4  ,DNF,86,680.72048268693,
Campton Cross,2011-10-30,Women Cat 1/2/3  ,10,24,427.09355144086,
PSI-clocross for Life,2011-11-6,Women Cat 1/2/3  ,7,15,446.64588384149,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Women Cat 1/2/3  ,5,18,405.49983117173,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Women Cat 1/2/3  ,3,13,387.26334793015,
Ted's Excellent Dbl Track Adventure,2011-11-20,Women Cat 1/2/3  ,4,16,391.07395802325,
Jingle Cross Rock - Friday Evening,2011-11-25,Women - Cat 2/3,10,33,442.34472302353,
Jingle Cross Rock - Saturday,2011-11-26,Women - Cat 2/3,4,36,385.66962290859,
Jingle Cross Rock - Sunday,2011-11-27,Women - Cat 2/3,37,29,583.43362291197,
Illinois Cyclocross Championships,2011-12-4,Women Cat 1/2/3  ,9,22,447.97239916993,
Badger Cross,2011-12-10,Women Women Category 3  19-29,2,10,414.10179715185,
Badger Cross Day 2,2011-12-11,Women Women Category 3  19-29,3,9,463.94586046357,
Afterglow - A Cyclocross Race,2011-12-17,Women Cat 1/2/3  ,4,16,389.62008749223,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 FATBIKE ETC ,6,14,475.51917043401,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Women Cat 2/3  ,1,7,,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Women Cat 3/4  ,DNF,24,705.07237398987,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Women Cat 2/3  ,2,2,,
Chicago Cross Cup - Jackson Park,2012-09-15,Women Cat 1/2/3 Open ,10,26,448.30013278487,
USGP Planet Bike Cup #1,2012-09-22,Women Cat 2/3  ,10,36,450.37905309854,
USGP Planet Bike Cup #2,2012-09-23,Women Cat 2/3  ,33,36,582.80914978398,
Hopkins Cross,2012-09-30,Women Cat 1/2/3 Open ,8,30,439.99381455226,
CrosstheDomes,2012-10-6,Women Pro/1/2  ,11,13,540.80198600507,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Women Cat 1/2/3 Open ,6,25,423.75260791712,
Psycho Cross After Dark ,2012-10-13,Women Cat 1/2/3 Open ,10,19,477.62524370419,
Carpenter Park Cyclocross,2012-10-14,Women Cat 1/2/3 Open ,9,23,458.19708184416,
Noyes Park Cross,2012-10-20,Women Pro/1/2  ,10,10,505.27073125041,
ABD Sunrise Park Cyclocross,2012-10-21,Women Cat 1/2/3 Open ,16,29,495.20528389513,
Halloween Classic by Velo Trocadero,2012-10-27,Women Pro/1/2  19-29,14,22,505.61885816753,
Campton Cross,2012-10-28,Women Cat 1/2/3 Open ,20,29,547.86275744793,
PSI-clocross for Life,2012-11-4,Women Cat 1/2/3 Open ,22,25,576.38773416277,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Women Cat 1/2/3 Open ,11,18,494.13476096144,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Women Cat 1/2/3 Open ,12,19,521.44995306341,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 2/3  ,10,32,429.41034372853,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women Cat 2/3  ,15,27,494.77841029357,
Illinois State Cyclocross Championships,2012-12-2,Women Cat 1/2/3 Open ,9,28,452.00742862341,
Badger Cup Day 2,2012-12-9,Women Pro/1/2  ,9,15,452.89017629953,
Afterglow - A Cyclocross Race,2012-12-15,Women Cat 1/2/3  ,5,21,436.34090305478,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, WOMEN 2/3  ,17,23,487.62483967833,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Open,32,100,,
xXx Racing Jackson Park CX Relay,2013-08-25,Women Cat 1/2/3/4 Open,34,68,,
Lake Geneva Cross,2013-09-15,Women Pro/1/2 Women,8,8,455.10236569927,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 2/3 Senior 18-29,29,34,571.3600702105,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Category 2/3,DNF,27,582.00868387627,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Singlespeed Women,7,7,596.83244692933,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Women Cat 1/2/3 Open,20,39,513.6482742355,
Hopkins Cross,2013-10-6,Women Cat 1/2/3 Open,24,38,551.27170887032,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Women Cat 1/2/3,15,30,524.76236572898,
Psycho Cross After Dark ,2013-10-19,Women Cat 1/2/3 Open,11,27,481.90260849428,
Carpenter Park Cyclocross,2013-10-20,Women Cat 1/2/3 Open,22,38,533.11195040308,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Women Pro/1/2 Women,7,8,496.39916938516,
Campton Cross,2013-11-3,Women Cat 1/2/3 Open,18,36,529.76253141259,
Jingle Cross Day 2,2013-11-16,Women Cat 2/3,17,47,451.37991718742,
Jingle Cross Day 3,2013-11-17,Women Cat 2/3,10,32,431.70480592841,
Illinois State Cyclocross Championships Day 2,2013-12-8,Women Cat 1/2/3 Open,23,47,509.5952015522,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Women Pro/Cat 1/2/3 Open,13,21,475.51628299559,
