First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Truex,Santa Cross Day 2,2022-12-19,Novice Men C: (CX5),1,1,,
Jonas,Woodruff,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,44,78,414.6259038714,
Jonas,Woodruff,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,30,70,397.36045773309,
Jonas,Woodruff,SoCalCross #14: Santa Cross Series Finale,2019-12-7,Men B (CX3-5),5,14,377.6707707153,
Matias,Woodruff,SoCalCross #14: Santa Cross Series Finale,2019-12-7,JUNIOR Boys 9-14,3,6,617.49507113698,
Jonas,Woodruff,SoCalCross #14: Santa Cross Series Finale,2019-12-7,JUNIOR Boys 15-18,3,4,,
Jonas,Woodruff,SoCalCross #13: Irvine Lake Sunday,2019-12-1,Men B (CX3-5),3,14,350.96903509188,
Matias,Woodruff,SoCalCross #13: Irvine Lake Sunday,2019-12-1,JUNIOR Boys 9-14,4,6,598.07821257266,
Jonas,Woodruff,SoCalCross #13: Irvine Lake Sunday,2019-12-1,JUNIOR Boys 15-18,3,4,,
Matias,Woodruff,SoCalCross #12: Irvine Lake Saturday,2019-11-30,JUNIOR Boys 9-14,4,5,,
Robert,Gelfand,SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 55+ (CX1-5),17,24,554.72837642839,
Mattias,Woodruff,SoCalCross #10: Anza Crossing,2019-11-17,JUNIOR Boys 9-14,6,6,,
Jonas,Woodruff,SoCalCross #10: Anza Crossing,2019-11-17,JUNIOR Boys 15-18,4,8,389.7238332251,
Jonas,Woodruff,SoCalCross #4: MoVal Sunday,2019-10-20,Men B (CX3-5),4,26,361.60453039066,
Jonas,Woodruff,SoCalCross #4: MoVal Sunday,2019-10-20,JUNIOR Boys 15-18,3,3,,
Jonas,Woodruff,SoCalCross #3: MoVal Saturday,2019-10-19,Mens B (CX 3-5),3,18,385.53086790961,
Jonas,Woodruff,SoCalCross #3: MoVal Saturday,2019-10-19,JUNIOR Boys 15-18,2,6,,
Jonas,Woodruff,SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 4/5,3,48,410.17666281444,
Robert,Manning,SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 4/5,32,48,562.39170834798,
Jonas,Woodruff,SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Junior Boys 15-18,1,10,430.43911590889,
Jonas,Woodruff,SoCalCross #1: Krosstoberfest,2019-10-5,Mens B (CX 3-5),2,23,369.91955918364,
Jonas,Woodruff,SoCalCross #1: Krosstoberfest,2019-10-5,JUNIOR Boys 15-18,1,5,,
Thomas,Fuller,SoCalCross #1- Calimesa CX,2018-10-21,Men A (CX 1-4): Elite,13,19,330.00784141931,
Marcus,Cannon,SoCalCross #16- Series Finale ,2017-12-17,Men B (CX3-5),12,24,372.61692285493,
Marcus,Cannon,SoCalCross #15- Series Finale ,2017-12-17,Men B (CX3-5),12,24,372.61692285493,
Robert,Gelfand,SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 3/4/5 Masters B 45+,19,19,628.59934355645,
Robert,Gelfand,SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 MASTERS B 45+,5,21,380.17184378732,
Robert,Gelfand,SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 3/4/5 MASTERS B 45+,8,16,468.26893688133,
Robert,Gelfand,SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 45+ B (CX 3-5),12,20,455.41993067974,
Marcus,Cannon,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Mens B (CX 3-5),13,40,359.29788707646,
Robert,Gelfand,SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 45+ B (CX 3-5),13,28,440,
Marcus,Cannon,SoCalCross #10 - MovalCX Sunday,2017-11-20,Men B (3-5),10,39,371.31553948443,
Robert,Gelfand,SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 55+ (1-5),9,18,402.37313395415,
Marcus,Cannon,SoCalCross #9 - MovalCX Saturday,2017-11-19,Men B (3-5),11,40,383.32191693564,
Robert,Gelfand,SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 55+ (1-5),7,18,391.27492198876,
Robert,Geifand,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Masters 55+,13,18,453.88962843263,
Robert,Gelfand,SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 55+ (CX1-5),15,21,500.06587141874,
Marcus,Cannon,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 3/4/5  B,5,38,340.40580392281,
Robert,Gelford,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open Masters 55+,8,10,499.48829083901,
Robert,Gelfand,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 55+ (CX1-5),21,24,568.93183547278,
Marcus,Cannon,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Mens B (CX 3-5),11,39,356.75903768158,
Robert,Gelfand,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 55+ (CX 1-5),13,21,443.19995419218,
Matthew,Freeman,2013 SCNCA District Championships,2013-12-29,Men Cat 1/2  ,6,6,321.7768527052,
Matt,Freeman,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 35+ A (CX1-4),4,8,309.7860797826,
Matt,Freeman,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 35+ A (CX1-5),2,7,285.19469811849,
Matthew,Freeman,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 35+ A (CX1-4),4,7,325.53400473223,
Matthew,Freeman,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 35+ A (CX1-4),2,9,286.69942706856,
Matt,Freeman,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 35+ A (CX1-4),4,10,302.45127503285,
Matt,Freeman,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 35+ A (CX1-4),3,11,298.80362033929,
Matt,Freeman,SCPS #8: SLO Cross Day 2,2013-11-3,Masters Men 35+ A (CX1-4),7,8,350.10415497056,
Matt,Freeman,SCPS #7: SLO Cross Day 1,2013-11-2,Men A (CX 1-4),6,13,296.56086874956,
Matt,Freeman,SCPS #7: SLO Cross Day 1,2013-11-2,Masters Men 35+ A (CX1-4),3,6,306.27581410124,
Matt,Freeman,SCPS #3 CX at Vail Lake,2013-10-13,Men A,11,22,282.90980268647,
Matt,Freeman,SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 35+ A,5,13,308.53601027379,
Matt,Freeman,SCPS #2 Velocity Cross,2013-10-6,Masters Men 35+ A,7,18,328.73456313039,
Matt,Freeman,SCPS #1: Rally Cross,2013-09-29,Men 35+ A,9,22,322.03343729899,
Matthew,Freeman,CrossVegas,2013-09-18,Open Men,26,69,294.60516227382,
Matt,Freeman,SCPS #17:  Cross into 2013,2012-12-30,Men 35+ A,5,9,323.17956673674,
Matt,Freeman,SCPS #16:  Santa Cross Day 2,2012-12-16,Men 35+ A,4,5,,
Matt,Freeman,SCPS #15:  Santa Cross Day 1,2012-12-15,Men 35+ A,4,8,306.14522268107,
Matt,Freeman,SCPS #7: SDCX #2,2012-10-28,Men 35+ A,8,12,327.64737028912,
