Race Name,Race Date,Category Name,Place,Total Racers,Points
Dogfish Cross Saturday Night,2012-09-15,Men Cat 4  ,23,44,540,
Dogfish Cross Sunday,2012-09-16,Men Cat 4  ,14,39,493.01350325096,
WTB Superprestige #2,2012-09-23,M 4,9,36,482.5329916943,
Gateway Cross Cup,2012-09-26,Men Cat 4  ,17,29,542.53249045755,
Wild Trak Bikes Superprestige,2012-09-30,Men Cat 4  18+ ,8,38,464.22139356488,
WTB Superprestige #4,2012-10-7,M4,9,32,477.74270518654,
Bubba #1: Queeny Park,2012-10-14,C Race,21,45,527.36007852242,
Bubba #2: Sylvan Springs,2012-10-21,C Race,10,48,456.89184162213,
Bubba #2: Scary Faust Park,2012-10-27,C Race,13,27,530.24360777687,
Bubba #4: Faust Park,2012-10-28,C Race,11,30,487.59545130452,
Bubba #5: Sylvan Springs,2012-11-4,C Race,10,43,472.58429710489,
Bubba #6: Concordia Seminary,2012-11-10,C Race,6,32,453.15257440964,
Bubba #7: Fort Bellefontaine,2012-11-11,C Race,7,30,460.00143110786,
Bubba #8: Mount Pleasant,2012-11-18,C Race,7,42,464.83154945593,
Bubba #9: Spanish Lake,2012-11-25,M4,16,31,540,
Bubba #10 - St. Vincent Park,2012-12-2,Men 4  ,5,36,422.19713694501,
Missouri State Cyclocross Championships,2012-12-9,Men Cat 4  ,12,26,485.80899570356,
Dogfish Cross Day 1,2013-09-14,Men Cat 4/5,18,41,520.99229264188,
Dogfish Cross Day 2,2013-09-15,Men Cat 4/5,5,17,478.62784151125,
WTB Superprestige#2,2013-09-22,M4/5,6,31,464.84892435501,
WTB Superprestige#3,2013-09-29,M4/5,8,30,495.08169977557,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men C Race,12,48,487.19218756469,
Gateway Cross Cup Day 1,2013-10-26,Men Category 4/5,29,44,515.75458128676,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men C Race,18,52,476.95858664768,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Men C Race,7,41,455.67692840477,
Bubba Memorial Cylocross Series-Sunday,2013-11-17,Men C Race,2,28,400.81106034689,
Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Men C Race,9,27,470.75625385169,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men C Race,9,45,430.39115792326,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 4/5,14,38,464.81189791968,
Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Men 18+ Cat 4,15,27,547.78148982823,
Dogfish Cross Day 1,2014-09-13,Men Cat 3/4,23,38,459.89881251568,
Dogfish Cross Day 1,2014-09-13,Men Cat 4/5,8,44,459.44654693376,
Dogfish Cross Day 2,2014-09-14,Men Cat 3/4,27,32,458.85415551384,
Dogfish Cross Day 2,2014-09-14,Men Cat 4/5,7,30,474.90995868237,
WTB Superprestige,2014-09-21,Men 18+ cat 4,12,32,515.86512494094,
WTB Superprestige Day 1,2014-10-5,Men 18+ cat 4,2,29,449.9915453357,
Gateway Cross Cup- Day One,2014-10-25,Men Cat 4/5,17,45,511.2061615406,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men C Race (4/5),15,51,480.58923434099,
A Festivus CX Race for the Rest of Us,2014-12-21,Men  Cat 4/5,9,24,490.09931551691,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Masters 40+/50+,19,35,414.52407251659,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,Masters 40+/50+,9,25,397.30294907942,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,Masters 40+/50+,8,28,360.04083571742,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,Masters 40+/50+,19,29,484.35129181744,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,Masters 40+/50+,15,25,476.47910279665,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,Masters 40+/50+,14,20,484.79395357135,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,Masters 40+/50+,14,21,467.11828283871,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,Masters 40+/50+,12,16,448.65330993247,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,Masters 40+/50+,16,23,465.15116301286,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,Masters 40+/50+,19,22,510.29796434148,
