Race Name,Race Date,Category Name,Place,Total Racers,Points
HPCX Day 2,2017-10-29,Women Open Cat4/5,6,9,620.91985468904,
Bubblecross ,2017-11-11,Women Open Cat 4/5,14,15,735.48298107101,
Rockland County Supercross Cup,2017-11-18,Women Cat 4-5,7,17,576.8669042881,
Westwood Velo Cross Race,2017-11-26,Women Open Cat3/4/5,1,12,521.29816197238,
Granogue Cross,2018-09-2,Women Open Cat4/5,3,18,519.9586831536,
Whirlybird 'Cross (MAC #2),2018-09-9,Women Open Cat4/5,3,31,495.55451061533,
Nittany Lion Cross Day 2,2018-09-16,Women Cat4/5 Open,1,26,502.47246917476,
Bridgeton Cross (NJCX),2018-09-23,Women Open Cat4/5,1,8,517.27230294403,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Women Masters 40+ Cat4/5,1,13,492.5197616087,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Women Cat4/5,1,8,520.25374465414,
Cooper River Cross CRCX,2018-09-30,Women Open Cat4/5,2,30,488.46377577715,
Caffeinated Cross,2018-10-6,Women Open Cat4/5,1,18,501.13299049425,
HippoCross,2018-10-13,Women Open Cat3,3,4,,
HPCX Day 1,2018-10-27,Women Open Cat2/3,6,6,581.06948246396,
HPCX,2018-10-28,Women Open Cat2/3,4,8,503.59206970771,
Bubblecross,2018-11-3,Women Open Cat3,DNF,4,,
Bubblecross,2018-11-3,Women Open Cat1/2/3,3,4,,
SCCX - NJ State Championships,2018-11-11,Women Open Cat3,2,2,,
TMB Racing's Apple Cross,2018-11-24,Women Open Cat3,3,5,,
Westwood Cycle Cross,2018-12-2,Women Open Cat3,2,2,,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 45-49,24,27,531.71161671316,
Whirlybird Cross,2019-09-8,Women Open Cat3,1,6,466.42653135478,
Nittany Lion Cross Day 1,2019-09-14,Women Open Cat3,11,15,541.85446693669,
Nittany Lion Cross Day 2,2019-09-15,Women Open Cat3,10,13,548.90386034971,
Town Hall Cross,2019-09-21,Women Cat 1/2/3 (A),8,19,443.73193007756,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Women Elite,2,7,448.04095549584,
Cooper River Cross CRCX,2019-09-29,Women Open Cat3,4,9,495.55013587484,
HippoCross,2019-10-5,Women Open Cat3,2,3,,
Crossasaurus Awesome '19,2019-10-6,Women Open Cat1/2/3,12,27,468.06487337865,
Charm City Cross Day 2,2019-10-13,Women Open Cat2/3,10,18,494.23791062325,
Kutztown CX 2019,2019-10-19,Women Elite,4,5,,
HPCX,2019-10-27,Women Open Cat2/3,6,10,491.95233774966,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Women Open Cat1/2/3,1,3,,
Super Cross Cup Day 1,2019-11-16,Women Cat3 Open,5,13,458.0513698154,
Super Cross Cup Day 2,2019-11-17,Women Cat3 Open,5,10,479.8208995938,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Women Open Cat3,1,1,,
Twining Valley Cross Classic,2019-12-14,Women Open Cat3,1,7,434.79209016985,
Whirlybird CX,2021-09-12,Women Cat 3,1,7,432.70211036116,
Bubblecross,2021-09-19,Cat 3/4/5 Women,1,14,437.90895295866,
Bubblecross,2021-09-19,Cat 1/2/3 Women,2,3,,
Carpenter Cross,2021-09-25,Women Cat 1/2/3,4,11,451.72120981549,
Nittany Lion Cross,2021-09-26,Women Cat 1/2/3,5,14,441.68401125756,
Charm City Cross,2021-10-2,Women Cat 3,10,22,480.50460962446,
Charm City Cross,2021-10-3,Women Cat 3,5,18,443.9217000457,
Crossasaurus Awesome,2021-10-10,Women Cat 1/2/3,6,15,457.88277366966,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Women Cat 1/2/3,6,19,410.71279062595,
Cooper River Cross CRCX,2021-10-24,Master Women 45+,1,12,437.82564768884,
Cooper River Cross CRCX,2021-10-24,Cat 1/2/3 Women,11,15,511.99628142861,
Northampton International Cyclocross Day 1,2021-11-6,Women Cat 3,5,25,431.8948893665,
Northampton International Cyclocross Day 2,2021-11-7,Women Cat 3,4,20,431.8948893665,
Sly Fox Cross,2021-11-14,Women 45+,1,9,431.8938534818,
Sly Fox Cross,2021-11-14,Women Cat 1/2/3,4,10,418.03184413571,
BeastCross,2021-11-21,Women 45+,1,4,,
BeastCross,2021-11-21,Women Cat 1/2/3,1,3,,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 50-54,8,16,436.67698665779,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Women Masters  40+ Cat 1/2/3/4,7,21,431.11368813288,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Women 40+,1,5,,
NJBA CX Cup Bubblecross,2022-09-18,Women Senior Pro/Cat 1/2/3,2,5,,
Carpenter Cross,2022-09-24,Women Pro/Cat 1/2/3,3,14,410.67170095965,
Charm City Cross Day 1,2022-10-1,Women Cat2,2,7,417.57448247653,
Charm City Cross Day 2,2022-10-2,Women 40+,3,9,421.67838333243,
Crossasaurus Awesome,2022-10-9,Women Senior Pro/Cat 1/2/3,6,18,452.60662513881,
HPCX,2022-10-16,Women Senior Pro/Cat 1/2/3,10,12,484.45636157115,
Cooper River CX,2022-10-23,Women Master 45+,1,8,433.65998511379,
Cooper River CX,2022-10-23,Women Senior Pro/Cat 1/2/3,6,11,459.13384887708,
BeastCross,2022-10-30,Women Master 45+,1,3,,
BeastCross,2022-10-30,Women Senior Cat1/2/3,3,3,,
Pan American Championships,2022-11-4,Women 50-54,3,6,451.30344440055,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women 40+,7,21,433.65201963368,
Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Women,1,12,380.15555564194,
Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Women,2,22,367.25834950083,
USA Cycling Cyclocross National Championships Day 1,2022-12-6,Women Senior 40+ Open,9,10,531.34982093074,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Master 50-54 Open,7,13,446.67404741358,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Open SS,19,21,550.43292107305,
Blunt Park CX,2023-08-27,Cat 1/2/3 Women,7,14,432.10561822383,
NCC Hydra Cross,2023-09-3,Women Cat 1/2/3,5,14,419.87606494014,
DCCX,2023-09-9,Women Senior Pro/Cat 1/2,9,15,458.7791177956,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Women Master 45+,1,7,444.64678268721,
Virginia's Blue Ridge GO Cross,2023-09-16,Women Master 40+,1,6,420.50227771132,
Virginia's Blue Ridge GO Cross,2023-09-17,Women Master 40+,2,6,442.54506346616,
Carpenter Cross,2023-09-23,Women Senior Pro/Cat 1/2/3,2,10,422.7013924441,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Master 40+,2,11,427.50969326958,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Master 40+,2,4,,
Crossasaurus Awesome,2023-10-14,Women Senior Pro/Cat 1/2/3,4,12,420.89913834868,
HPCX,2023-10-15,Women Senior Pro/Cat 1/2/3,5,14,434.60450410745,
Really Rad Festival of Cyclocross,2023-10-28,Women Master 40+,3,9,423.47386364377,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Master 40+,4,11,409.90018907133,
Beastcross,2023-11-5,Women Master 45+,1,6,,
Verge Northampton Cyclocross Day 1,2023-11-11,Women Master 40+,3,21,393.5219352063,
Verge Northampton Cyclocross Day 2,2023-11-12,Women Master 40+,2,20,394.79840731407,
Frosty Cross,2023-11-18,Women Master 40+ 40+,1,10,405.33030169023,
Tacchino Ciclocross,2023-11-19,Women Cat1/2/3 Elite,1,4,,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Women 50-54,4,11,409.51168624124,
