First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rachel,Lloyd,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Elite Women,3,16,304.42003368139,
Elle,Anderson,Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Women,3,28,271.84213528889,
Rachel,Lloyd,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI ELITE WOMEN,2,18,291.6554211429,
Elle,Anderson,Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Women,1,33,242.63520951969,
Elle,Anderson,Cincy3 Harbin Park,2013-11-3,Women UCI Elite,3,35,234.20634058954,
Elle,Anderson,Cincy3 Kings CX,2013-11-2,Women ProCX 1 Elite,5,35,257.12018353077,
Elle,Anderson,Gateway Cross Cup Day 2,2013-10-27,Women UCI Elite,1,18,256.95802746674,
Elle,Anderson,Gateway Cross Cup Day 1,2013-10-26,Women UCI Elite,4,18,293.89288763909,
Elle,Anderson,Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Women,4,58,233.50779946429,
Elle,Anderson,Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Women,2,58,224.46400100038,
Elle,Anderson,Gran Prix of Gloucester Day 2,2013-09-29,Women UCI Elite,1,55,242.01267585032,
Elle,Anderson,Gran Prix of Gloucester Day 1,2013-09-28,Women UCI Elite,1,55,237.51522984599,
Cody,Kaiser,USGP Mercer Cup Day 2,2009-11-15,Junior 17-18,6,16,290.1714656865,
