Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Masters,1,81264,Nick,Sears,Bike Line,45:37,323134,241.44042335485,211.73687443637,
Men 35+ Masters,2,999,Roger,Aspholm,Finkraft Cycling Team,s.t.,136195,222.59116807791,225.08339965444,
Men 35+ Masters,3,21957,Dan,Larino,Century Road Club of America /,11,162934,258.42846452747,238.42992487251,
Men 35+ Masters,4,42781,Caleb,Holmes,Campano HVAC/Breakawaybikes.com,s.t.,322698,247.43772777545,251.77645009058,
Men 35+ Masters,5,97742,Justin,Dipalma,The Performance Lab p/b Caffein,57,393915,311.47247068743,265.12297530865,
Men 35+ Masters,6,13999,Joe,Pigga,Lamprey Systems,1:06,282323,293.61197503567,278.46950052672,
Men 35+ Masters,7,32557,Seth,Gunderson,LancBike,1:48,256169,320.15099162524,291.81602574479,
Men 35+ Masters,8,34933,Josh,West,B I C Y C L E   T H E R A P Y,2:18,217713,291.81602574479,305.16255096286,
Men 35+ Masters,9,37503,Ryan,Brennan,Boss Racing,2:38,297901,352.87036271788,318.50907618093,
Men 35+ Masters,10,61350,Bernhard,Resch,Stoudts Brewing Co. / JB Mounta,2:46,358193,316.00519781167,331.855601399,
Men 35+ Masters,11,1730,Eric,Schlauch,Team Somerset,2:59,31595,249.0092734245,345.20212661707,
Men 35+ Masters,12,5102,Todd,Kruger,Kim's Bike Shop,3:08,171530,317.71280136581,358.54865183514,
Men 35+ Masters,13,2990,Glenn,Turner,C3 - Twenty20 Cycling Co.,4:19,157619,277.26389982602,371.89517705321,
Men 35+ Masters,DNF,42858,Darrell,Engel,Long Tail Creative,DNF,10801,369.24379492263,398.58822748935,
Men 45+ Masters,1,2294,Joseph,Piccillo,Evolution Racing,46:30,176980,243.63259459175,211.34891006991,
Men 45+ Masters,2,1730,Eric,Schlauch,Team Somerset,23,31595,249.0092734245,218.90617448797,
Men 45+ Masters,3,2285,Gerry,Pflug,Dirty Harry's,33,27999,251.3814054566,226.46343890603,
Men 45+ Masters,4,2994,Blair,Saunders,Sportif Coaching Group/BPB,36,69445,282.78785241318,234.02070332408,
Men 45+ Masters,5,42821,Robert,Reuther,Bike Line,38,47958,245.54665077742,241.57796774214,
Men 45+ Masters,6,34544,Monte,Frank,Verge Sport / Test Pilot,52,82034,248.70665790004,249.1352321602,
Men 45+ Masters,7,1747,Kelly,Cline,Revolution Wheelworks Racing,57,145697,268.74270110785,256.69249657825,
Men 45+ Masters,8,78044,Matt,Seaton,Finkraft,s.t.,327350,292.11132717032,264.24976099631,
Men 45+ Masters,9,3663,Barry,Wahner,GoCycling/DrWahner.com/MAMBO CX,1:07,252332,288.209551617,271.80702541437,
Men 45+ Masters,10,1001,Greg,Ferguson,Verge Sport Test Pilot,1:22,11462,307.13166004236,279.36428983242,
Men 45+ Masters,11,39116,Carl,Reglar,Verge Sport / Test Pilot,s.t.,281196,307.75888739714,286.92155425048,
Men 45+ Masters,12,3903,Mark,Pohndorf,FinKraft Cycling Team,1:29,237877,320.34922315178,294.47881866853,
Men 45+ Masters,13,3774,Raymond,Zeimet,Guy's Racing Club,1:43,39437,277.33815609381,302.03608308659,
Men 45+ Masters,14,2242,Mark,Featherman,Guy's Racing Club,2:07,60451,293.02655680949,309.59334750465,
Men 45+ Masters,15,29598,Charles,Kline,Arrow Racing,2:22,151073,328.60024525436,317.1506119227,
Men 45+ Masters,16,1456,Chris,Facas,Westwood Velo,2:27,43711,359.4707113867,324.70787634076,
Men 45+ Masters,17,2334,John,Lux,Deluxx Bikes,2:44,21889,340.30648358598,332.26514075882,
Men 45+ Masters,18,2680,N. Johan,Anestad,Evolution Racing,2:57,133023,380.20971550662,339.82240517687,
Men 45+ Masters,19,78422,Joe,Bothell,Bike Line,3:02,371205,309.59334750465,347.37966959493,
Men 45+ Masters,20,1593,David,Lowe,Philadelphia Ciclismo,3:55,212255,354.37625822901,354.93693401299,
Men 45+ Masters,21,2316,Trevor,Williams,Guy's Racing Club,4:04,149238,312.70120348375,362.49419843104,
Men 45+ Masters,22,95862,Joe,Daub,Deluxx Bikes,4:16,153989,355.00101642232,370.0514628491,
Men 45+ Masters,23,126428,Douglas,Carr,Pure Energy Racing,5:51,244625,470.00884877352,377.60872726715,
Men 45+ Masters,24,130269,Wasyel,Danysh,US Military Cycling Team,s.t.,158787,507.26632288022,385.16599168521,
Men 45+ Masters,25,5897,Gary,Snyder,Evolution Racing,@1Lap,270006,488.64682144083,392.72325610327,
Men 45+ Masters,26,45538,Ted,Maven,Evolution Racing,@1Lap,197423,533.76209230889,400.28052052132,
Men 45+ Masters,27,2694,Christopher,Stine,Cedar Bike & Paddle,@1Lap,157255,522.7282676361,407.83778493938,
Men 45+ Masters,DNF,3383,David,Kahl,ProPower Coaching,DNF,18414,314.38492150244,422.95231377549,
Men 45+ Masters,DNF,6024,William,Bray,Saucon valley bikes/weyerbacher,DNF,97195,631.88508123619,422.95231377549,
Men 55+ Masters,1,29627,Rick,Anderson,Team Somerset,48:51,1620,293.71589366018,293.71589366018,
Men 55+ Masters,2,5105,Paul,Wahner,Go Cycling/DrWahner.com,18,268051,336.77691288375,315.79707990207,
Men 55+ Masters,3,3341,Larry,Towner,Team ProPower Coaching,56,35822,362.4401931716,335.52497452584,
Men 55+ Masters,4,3044,Jim,Feehan,Kissena,1:15,11379,384.92702806146,355.25286914962,
Men 55+ Masters,5,3442,Kevin,Saint clair,Team SKYLINE,2:45,92253,345.73295963274,374.9807637734,
Men 55+ Masters,6,2421,Scott,Reynolds,Guy's Racing Club,2:55,124693,415.66430701319,394.70865839717,
Men 55+ Masters,7,3604,Tom,Bowmaster,Team Town Cycle,3:12,196028,432.11662525446,414.43655302095,
Men 55+ Masters,8,2410,Mike,Connair,Bike Line,3:34,76271,417.96745215907,434.16444764473,
Men 55+ Masters,9,2427,Dennis,Smith,Bike Line,3:42,33112,482.28729439312,453.8923422685,
Men 55+ Masters,10,68979,Christoph,Ohngemach,Century Road Club of America,3:58,368420,493.34813151606,473.62023689228,
Men 55+ Masters,11,119379,Rick,Blood,Appalachian Running Co.,4:08,486317,565.16064007793,493.34813151606,
Men 55+ Masters,12,28627,Gary,Kralik,Evolution Racing,@1Lap,311300,534.98718604684,513.07602613984,
Men 55+ Masters,13,87840,Dennis,Derosa,Bell's Bike Shop Cycling Team,@1Lap,404139,487.91785553017,532.80392076361,
Men 55+ Masters,14,3228,John,Hamilton,Main Line Cycling-BiKyle,@1Lap,157136,600.02984135558,552.53181538739,
Men 55+ Masters,15,19982,Bobby,Lee,Blue Mountain Velo,@1Lap,414635,527.50541532067,572.25971001117,
Men 55+ Masters,16,2425,Joseph,Kenas,Guy's Racing Club,@1Lap,177439,593.39766959217,591.98760463494,
Men 55+ Masters,17,18681,Tom,Burrows,Meta 4 Photo,@1Lap,302825,676.44546218138,611.71549925872,
Men 55+ Masters,18,2895,Louis,D'Amelio,Evolution Racing,@1Lap,96775,624.76153181233,631.4433938825,
Men 55+ Masters,19,112257,Barry,Mertz,longtail creative,@1Lap,449205,664.54514305586,651.17128850627,
Men 55+ Masters,20,42759,Scott,Sladovnik,Long Tail Creative,@1Lap,315592,653.96932165501,670.89918313005,
Men 55+ Masters,21,5131,James,Innes,Guy's Racing Club,@1Lap,238169,676.84516003362,690.62707775383,
Men 9-14 Junior,1,124335,Otis,Engel,Long Tail Creative,21:27,484819,611.12030915143,571.27898139875,
Men 9-14 Junior,2,92572,Ian,Reece,,3:36,393304,621.17433538895,597.5193209325,
Men 9-14 Junior,3,118252,William,Kit jackson,Young Medalists,4:15,397863,671.9686267888,623.75966046625,
Men 9-14 Junior,4,98487,Ryder,Facas,,@1Lap,,650,650,
Men 9-14 Junior,5,135599,Nathan,Hammes,,@1Lap,,650,676.24033953375,
Men 9-14 Junior,6,124378,Henry,Berson,Philadelphia Cyclocross School,@1Lap,482513,729.94933493551,702.4806790675,
Men 9-18 Junior,1,109619,Brad,Green,Vortex,44:46,411680,,,
Men Cat 1/2/3,1,29619,Cameron,Dodge,,58:04,317662,180.31766884962,180.31766884962,
Men Cat 1/2/3,2,2984,Greg,Wittwer,C3-Twenty20 Cycling Co.,7,111687,246.92266856553,210.78816244261,
Men Cat 1/2/3,3,16998,Daniel,Chabanov,HOUSE INDUSTRIES - WITHINGS - S,1:20,264739,217.18009451302,220.8941846438,
Men Cat 1/2/3,4,998,Michael,Yozell,Lamprey Systems,1:32,64243,244.18714365588,231.00020684499,
Men Cat 1/2/3,5,13535,Greg,Whitney,Arrow Racing,2:01,246360,272.15446883864,241.10622904618,
Men Cat 1/2/3,6,28508,Mike,Festa,Philadelphia Ciclismo,2:22,149744,256.32786506078,251.21225124737,
Men Cat 1/2/3,7,25146,Ryan,Fawley,Twisted Cog Bike Shop,2:26,284302,275.36758861057,261.31827344856,
Men Cat 1/2/3,8,3520,Craig,Lebair,philadelphia ciclismo,2:51,211155,295.74251303624,271.42429564975,
Men Cat 1/2/3,9,92639,Craig,Maisner,Breakaway Bikes-Campano p/b Bre,3:30,412258,300.66992213668,281.53031785093,
Men Cat 1/2/3,10,33001,Jack,Drummond,Arrow Racing,4:00,257631,277.24195457215,291.63634005212,
Men Cat 1/2/3,11,79389,Szymon,Niemotko,central jersey cycling team,4:09,126300,291.71379897599,301.74236225331,
Men Cat 1/2/3,12,63533,Hal,Batdorf,Kelpius Cycling,4:14,278801,327.68169970539,311.8483844545,
Men Cat 1/2/3,13,16581,Aaron,Snyder,7 Mountains Lodge,4:24,204182,291.55888112825,321.95440665569,
Men Cat 1/2/3,14,113323,Kyle,Penny,RHR p/b Shirks Bike Shop,5:18,315872,341.72791476579,332.06042885688,
Men Cat 1/2/3,15,28616,Brendan,Mcgrath,Arrow Racing,5:37,294033,348.93306758357,342.16645105807,
Men Cat 1/2/3,16,36360,Matthew,Jones,BRECycling,5:55,368642,350.04978654342,352.27247325926,
Men Cat 1/2/3,17,2547,Andrew,Wulfkuhle,LancBike,6:12,153981,306.86730982515,362.37849546045,
Men Cat 1/2/3,18,55525,Keith,Hatton,Tri-State Velo / Amoroso's Raci,@1Lap,278237,352.21209666148,372.48451766164,
Men Cat 1/2/3,DNF,78053,Mark,D'avino,Toasted Head Racing,DNF,312166,248.45928196548,392.69656206402,
Men Cat 3/4,1,45522,Blake,Rubin,Kelpius Cycling,47:16,256449,351.41715487562,308.21711341475,
Men Cat 3/4,2,56866,Jeremy,Short,MTBNJ.com - Halter's,10,292095,371.25605681535,320.07524754027,
Men Cat 3/4,3,99167,Tyler,Nothstein,The Velo Shop,18,312612,392.07470261002,331.93338166579,
Men Cat 3/4,4,79109,Justin,Kast,South Mountain Cycle & Cafe,20,400237,365.15189447874,343.79151579131,
Men Cat 3/4,5,109696,Nick,Morell,TEAM Elite Endurance,23,361283,320.11909007658,355.64964991684,
Men Cat 3/4,6,127255,Derrick,Butler,UVM Cycling,25,431533,423.11736901632,367.50778404236,
Men Cat 3/4,7,13992,Jonathan,Ruiz,Lamprey Systems,1:19,200244,455.77604953741,379.36591816788,
Men Cat 3/4,8,92601,Shaun,Gormley,Bike Line,1:36,310455,462.40922325415,391.2240522934,
Men Cat 3/4,9,67327,Adam,Cohen,East End Cycling p/b Pabst Blue,1:40,291320,372.64383889041,403.08218641892,
Men Cat 3/4,10,119861,Nathan,Werner,Stoudts Brewing Co. / JB Mounta,1:42,454175,371.66815473708,414.94032054444,
Men Cat 3/4,11,109699,Trevor,Raab,,2:33,434218,388.16959804321,426.79845466997,
Men Cat 3/4,12,109619,Brad,Green,Team Vortex,3:50,411680,414.08967022783,438.65658879549,
Men Cat 3/4,13,78069,Nathan,Gebeau,Pure Energy Racing,4:13,385807,474.93547197665,450.51472292101,
Men Cat 3/4,14,96499,David,Joachim,LWC FIELD MARSHALS,5:33,170668,465.51589164306,462.37285704653,
Men Cat 3/4,15,61336,Cole,Reece,EC Devo Cycling,7:17,325336,478.03049983074,474.23099117205,
Men Cat 3/4,16,13383,Dave,Pryor,LWC FIELD MARSHALS,8:45,160517,555.82676375581,486.08912529757,
Men Cat 4/5,1,119861,Nathan,Werner,Stoudts Brewing Co. / JB Mounta,33:48,454175,371.66815473708,358.59039873328,
Men Cat 4/5,2,91974,Zak,Andrews,,4,396145,478.49870558673,366.97257395172,
Men Cat 4/5,3,41153,Marc,Innella,unattached,13,234616,406.70788751708,375.35474917016,
Men Cat 4/5,4,92619,Ben,Millstein,King Kog,23,408219,453.31758338458,383.7369243886,
Men Cat 4/5,5,94641,Stephen,Mccann,Bike Line,36,279222,405.58770109816,392.11909960704,
Men Cat 4/5,6,61359,Jeffrey,White,Kissena Cycling Club,s.t.,292639,478.57074845612,400.50127482548,
Men Cat 4/5,7,64247,Owen,Brenneman,Nuts About Granola/ Hoffman Die,50,360992,424.90035850593,408.88345004392,
Men Cat 4/5,8,71392,Jeremy,Belcher,,1:05,414438,420.32493755892,417.26562526236,
Men Cat 4/5,9,115944,Matthew,Shea,Team Somerset,1:19,441159,423.53073222569,425.6478004808,
Men Cat 4/5,10,58829,Ben,Beck,,1:22,335706,450.12567755521,434.02997569924,
Men Cat 4/5,11,91959,Joshua,Deringer,CS Velo,1:34,378628,468.10469357636,442.41215091768,
Men Cat 4/5,12,66196,Stuart,Hannon,,1:47,350892,540.73711851612,450.79432613613,
Men Cat 4/5,13,135596,David,Lambert,Campano Breakaway,1:52,284186,540,459.17650135457,
Men Cat 4/5,14,125611,Mike,Gurecki,,2:15,492783,563.30891909487,467.55867657301,
Men Cat 4/5,15,124352,Randall,Calvert,Team FEC p/b Trek Bikes,2:20,403975,465.51521101149,475.94085179145,
Men Cat 4/5,16,28619,Joe,Luby,Cutters Bike Shop,2:24,371399,478.06003380735,484.32302700989,
Men Cat 4/5,17,114795,Rob,Sutherland,Campano HVAC/Breakawaybikes.com,2:38,449174,531.87833674934,492.70520222833,
Men Cat 4/5,18,123787,Greg,Maccarty,,2:51,459283,431.04721340398,501.08737744677,
Men Cat 4/5,19,81686,Frank,Ingraham,Lamprey Systems,s.t.,278972,531.5278006962,509.46955266521,
Men Cat 4/5,20,123900,Sam,Green,Wooden Wheels Racing,3:03,486876,517.85172788365,517.85172788365,
Men Cat 4/5,21,86006,James,Kondisko,Stoudts Brewing Co. / JB Mounta,3:28,388446,506.3404592566,526.23390310209,
Men Cat 4/5,22,102838,Iain,Poole,CS VELO,3:40,424999,514.66457061336,534.61607832053,
Men Cat 4/5,23,79286,Andrew,Bennett,CRCA/Lucarelli & Castaldi,3:42,429179,483.85785476541,542.99825353897,
Men Cat 4/5,24,132255,Gene,Henry,Columbia University,4:00,221144,519.43429125779,551.38042875741,
Men Cat 4/5,25,105459,Josh,Halabura,,4:52,384913,561.57766972793,559.76260397585,
Men Cat 4/5,26,111091,Benjamin,Coleman,Blue Mountain Velo,4:56,442902,453.82897994033,568.14477919429,
Men Cat 4/5,27,78104,William,Haley,Blue Mountain Velo,5:03,273721,553.66830954072,576.52695441273,
Men Cat 4/5,28,6027,Scott,Feather,Team Vortex,5:14,248175,595.37676073951,584.90912963117,
Men Cat 4/5,29,65165,Michael,Harris,,5:28,488567,499.64070703272,593.29130484961,
Men Cat 4/5,30,78382,Darryl,Moser,,5:43,377545,604.32311481903,601.67348006805,
Men Cat 4/5,31,124357,Lawrence,Siu,CRCA/Lucarelli&Castaldi,6:06,466303,616.2072839249,610.05565528649,
Men Cat 4/5,32,135597,Scott,Schubert,,6:16,,540,618.43783050493,
Men Cat 4/5,33,109971,Matt,Nahoum,Dedicated Endurance Training,7:01,414888,637.13004308457,626.82000572337,
Men Cat 4/5,34,86401,Bob,Joos,Easy Riders Cycling p/b Cutters,7:08,402022,631.46386046812,635.20218094181,
Men Cat 4/5,35,125261,Todd,Palmer,Bikesport / Slyfox Racing,9:12,454456,650.83103381345,643.58435616025,
Men Cat 4/5,36,91183,Scott,Kingsley,Thru-It-All Cycling/Bikeworldne,@1Lap,333078,658.34826933173,651.96653137869,
Men Cat 4/5,37,78383,Andrew,Guers,STOUDTS BREWING CO. / JB MOUNTA,@1Lap,387202,685.23083426866,660.34870659713,
Men Cat 4/5,38,135598,Douglas,Poole,Spalding CC,@1Lap,268866,540,668.73088181557,
Men Cat 4/5,39,132268,Robert,Pierce,C3 Racing,@1Lap,430343,635.02967101955,677.11305703401,
Men JR 15-18 Cat 4/5,1,115944,Matthew,Shea,Team Somerset,34:35,441159,,,
Men JR 15-18 Cat 4/5,2,117114,Nathaniel,Moser,,3:06,443016,,,
Men JR 15-18 Cat 4/5,DNF,78082,Gerard,Josulevicz,Team Vortex/Vortex Cycling,DNF,380553,,,
Women 15-18 Junior,1,123799,Dagny,Palmer,Bike Sport / Sly Fox Brewing,35:41,485015,,,
Women 40+ Masters,1,28390,Erin,Mascelli,SRAM Factory,35:17,291056,432.53826788252,411.40671631183,
Women 40+ Masters,2,42839,Angelia,Beers,Arrow Racing,50,324832,459.47846679888,434.47572819083,
Women 40+ Masters,3,83235,Jennifer,Defalco,MidAtlantic Colavita Women Te,1:10,276427,479.33898635804,457.54474006983,
Women 40+ Masters,4,40968,Jennifer,Kraut,MidAtlantic Colavita Women's Te,1:57,244272,435.34971165862,480.61375194882,
Women 40+ Masters,5,29704,Christina,Perkins,Team ProPower Coaching,2:28,259556,503.68276382782,503.68276382782,
Women 40+ Masters,6,88461,Ellen,Reichel,EECT/Live Love Velo,2:29,318970,547.33294126183,526.75177570682,
Women 40+ Masters,7,1792,Tammy,Ebersole,Evolution Racing,3:10,10408,589.65126271604,549.82078758581,
Women 40+ Masters,8,3654,Anne,Rock,C3-Twenty20 Cycling Co.,4:33,30250,525.6887669657,572.88979946481,
Women 40+ Masters,9,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,@1Lap,226695,691.58557994286,595.95881134381,
Women Cat 1/2/3,1,8103,Laura,Van gilder,Mellow Mushroom Pizza Bakers,40:26,36345,348.53719339711,329.00810103445,
Women Cat 1/2/3,2,36132,Stacey,Barbossa,MidAtlantic Colavita Women's Te,7,290272,367.57233247991,354.26612189317,
Women Cat 1/2/3,3,5193,Kathleen,Wulfkuhle,Lancbike p/b Gretna Bikes,1:18,234036,380.58414423783,379.52414275189,
Women Cat 1/2/3,4,21421,Katrina,Dowidchuk,MidAtlantic Colavita Women's Te,1:23,147926,404.78216361061,404.78216361061,
Women Cat 1/2/3,5,65646,Shaina,Kravitz,Kelpius Cycling,2:20,390888,431.60985039073,430.04018446933,
Women Cat 1/2/3,6,84393,Robin,Dunn,MTBNJ.com-Halter's,5:18,334040,462.83189519233,455.29820532805,
Women Cat 1/2/3,7,1345,Emily,Smith,Kelpius Cycling,6:34,221988,561.28181387628,480.55622618677,
Women Cat 3/4,1,123920,Rebecca,Lewandowski,Wooden Wheels Racing,37:14,485309,464.77252574354,435.56400004378,
Women Cat 3/4,2,106724,Elspeth,Huyett,South Mountain Cafe and Cycles,20,229080,512.20510356697,489.12092515852,
Women Cat 3/4,3,109627,Jacqueline,Mcclure,Farm Team Elite Women's Cycling,56,323226,474.90237083541,542.67785027326,
Women Cat 3/4,4,124374,Ellen,Jantsch,,2:16,449189,651.12841296491,596.234775388,
Women Cat 3/4,5,130048,Stephanie,Henry,CRCA/ KH-Pactimo p/b Century,4:03,403135,596.234775388,649.79170050275,
Women Cat 3/4,6,44,Jennifer,Rhodes,Delaware Valley Racing - Team S,6:16,164760,603.13092764058,703.34862561749,
Women Cat 3/4,7,135600,Michelle,Ritondo,,@1Lap,,600,756.90555073223,
