Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Cross,2018-09-22,Men Open Cat4,11,27,529.3803554674,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat4,19,38,535.59638930825,
Cooper River Cross CRCX,2018-09-30,Men Open Cat4/5,27,55,533.59474547375,
West Chester Cross Classic VII,2018-10-14,Men Open Cat4/5,16,58,461.11411873104,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat4/5,7,72,414.95171702031,
HPCX Day 1,2018-10-27,Men Open Cat4/5,DNF,50,662.49196444268,
HPCX,2018-10-28,Men Open Cat4/5,11,48,433.89346985398,
Swashbuckler Cross,2018-11-3,Men Open Cat4/5,7,54,403.85791789531,
Stoudts Cross,2018-11-4,Men Open Cat4/5,1,51,385.41454323238,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Open Cat4/5,5,17,460.27815605153,
Sly Fox Cross,2018-11-11,MENS 3/4 (B),14,47,361.7430698367,
TMB Racing's Apple Cross,2018-11-24,Men Open Cat3,5,11,379.93382115553,
 Rainey Park Cyclocross,2018-12-9,Men Open Cat4,3,38,384.78576455005,
Town Hall Cross,2019-09-21,Men Cat 3/4 (B),25,35,470.27509013327,
Sly Fox Cross,2021-11-14,Men Cat 4/5,12,98,412.9227290545,
Rainey Park Cyclocross,2021-11-20,Men Cat 4,6,53,391.88012196009,
