Race Name,Race Date,Category Name,Place,Total Racers,Points
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:          B Women,33,33,821.60924283974,
16th Annual Cycle-Smart International,2006-11-5,Category:      B Women                         42 ,34,40,716.04301917263,
UNH Campus Cross,2006-11-11,College A Women,3,9,,
BRC / Slick Willy Cyclocross,2006-11-19,WOMEN CITIZEN/CAT 4,25,28,812.16091755166,
Sucker Brook Cross,2007-09-16,B Women,8,20,584.90461640963,
Coonamessett Eco Cross,2007-09-22,Beginner Women,7,8,,
Bedford Springs Cyclocross,2007-09-23,Beginner Women - 'cross Cat 3/4,9,17,647.78812180207,
Amesbury Cyclocross,2007-09-30,Womens 3/4,16,29,673.12937216909,
Casco Bay Cyclocross,2007-10-6,3/4 Women,6,17,628.58153393207,
Downeast Cyclocross,2007-10-7,3/4 Women,5,9,,
Mansfield Hollow Cyclocross,2007-10-20,Womens Open Cat 1/2/3/4                      21 St,12,18,596.77662318551,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Women,12,17,587.21683247063,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Beginner Women,2,11,522.41915959509,
Danielson Adventure Sports Cross Cup,2007-10-27,3/4 Women               6 starters           24:36,3,6,,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 34 Women,9,32,565.34462333303,
Plymouth Cyclo Cross,2007-11-10,WOMEN CAT 3/4,4,15,537.98241989311,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,3/4 Women                               27        ,16,27,616.04568208097,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,3/4 Women                              20         ,9,18,573.68069127417,
Baystate Cyclocross,2007-11-24,3/4 Women                                  32     ,12,28,597.79855467873,
Palmer Cyclocross,2007-11-25,Women's Open,11,19,579.54607546107,
Cross Nationals Day 4,2007-12-16,Collegiate Women,20,44,498.19270365292,
Canton Cup,2008-10-19,Cat 34 Women,12,37,564.55634929307,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Women                                62 st,20,54,541.07097618502,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Women                                   55,21,52,564.08619254874,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Women                             39 start,21,39,583.29008598581,
Palmer Cyclocross Race,2008-11-30,Women,14,18,611.26013135456,
Cross Nationals Day 4,2008-12-14,Collegiate women D2,4,12,540.1440564804,
Downeast Cyclocross,2009-10-24,Cat 3/4 Women                   ,6,22,541.94688771157,
Downeast Cyclocross Day 2,2009-10-25,Cat 3/4 Women                              ,8,23,590.17995137882,
Canton Cup,2009-10-31,Women Cat 34,4,37,501.4187504482,
Cycle-Smart International Day 1,2009-11-7,Cat 3/4 Women                                     ,17,41,530.46039327412,
Cycle-Smart International Day 2,2009-11-8,Cat 3/4 Women                                  ,15,44,507.8284761305,
BASP #4 Golden Gate Park,2009-11-29,B Women,15,23,600.13325238648,
Cross Nationals Day 4,2009-12-13,Women - Div 2,6,11,500,
Sierra Point Night Cross,2015-11-7,Cat C Women,5,14,598.95497116658,
