Race Name,Race Date,Category Name,Place,Total Racers,Points
Rocktown Cyclocross Festival,2013-10-13,Mixed  Junior 10-14,2,5,,
Rocktown Cyclocross Festival,2013-10-13,Men Cat 3/4  Open,14,20,434.56096130893,
Virginia Cycling Center GoFest CX,2013-10-19,Men Cat 3/4,18,22,448.83248721626,
Virginia Cycling Center GoFest CX,2013-10-19,Men Junior  10-14,2,4,,
All Hallow's Cyclocross Eve ,2013-10-27,Men Junior10-14  18Jan,1,31,521.44010874097,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,72,90,600.14609698582,
MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Junior 10-14,1,9,469.07529891483,
VCU Collegiate Cyclocross,2013-11-3,Men Junior 10-14,1,8,469.07529891483,
Dire Wolf Cross,2013-11-16,Mens 4/5,1,11,406.2897788524,
Luray Caverns CX,2013-11-24,Juniors 10-14,DNF,8,701.49052079252,
Luray Caverns CX,2013-11-24,Men Cat 4/5,30,42,610.78509830969,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Mixed Jr. 10-14,2,18,477.67723256771,
VACX Finals,2013-12-15,Men Cat 4/5,12,19,555.01808644321,
VACX Finals,2013-12-15,Junior 10-14,1,7,507.79156567954,
NCCX #13,2014-01-5,Men Junior10-14  118,21,24,732.49219720036,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Junior10-14  0,1,22,451.53020184304,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Junior10-14  0,2,17,469.66635919665,
ROGUES and veloRIOT cross,2014-01-26,Men Cat 4/5 CX 18-34,1,6,443.59212846579,
GoCross,2014-10-18,Men Open Any Cat 4/5,1,23,424.38674290066,
GoCross,2014-10-18,Men Junior 9-14 Jr.,1,3,,
Rogues & VeloRiot! Cross,2014-10-19,Men Cat 4/5,2,4,,
Rocktown Cyclocross Festival,2014-10-25,Junior 9-14 Open,1,9,541.61689944992,
Rocktown Cyclocross Festival,2014-10-25,Men Cat 4/5,1,25,399.35292045908,
Miller School of Albemarle Cyclocross,2014-11-1,Men  Cat 4/5,1,23,442.61289213173,
VCU Cyclocross Race,2014-11-2,Junior 9-14,1,11,476.49311210873,
VCU Cyclocross Race,2014-11-2,Men's 4/5,9,40,454.96858122952,
Dire Wolf Cross,2014-11-9,Junior 9-14 Open,1,3,,
Dire Wolf Cross,2014-11-9,Men Cat 4/5,1,18,438.82278167504,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 13-14 Juniors,1,16,465.80097084263,
VACX State Championships,2014-11-30,Jr. 10-14,1,21,457.79507814833,
VACX State Championships,2014-11-30,Cat 4/5,1,27,394.07732747597,
Capital 'Cross Classic,2014-12-7,Men Juniors 15-19 Open,9,22,446.51651150358,
Capital 'Cross Classic,2014-12-7,Men Juniors 11-14 Open,1,31,450.54384746656,
Rocktown Cyclocross Festival,2015-10-18,Men Open Cat 4/5,9,25,491.11061688224,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Junior 15-18,1,2,,
Tech Cross After Dark VACX,2015-11-7,Men Cat 4/5,1,13,391.00030629603,
Dire Wolf Cross,2015-11-8,Men Cat 3/4,4,15,389.40746084393,
NCCX Race #7,2015-11-14,Men Cat 4/5,1,71,379.04535779902,
NCCX Race #7,2015-11-14,Juniors 15-18 Cat 3/4/5,2,10,409.02811993338,
Winchester Apple Cross Day 1,2015-11-21,Junior Open U19,2,15,390.53385756849,
Richmond Festival of CX,2015-11-22,Men Cat 3/4,3,20,387.41018237003,
VACX State Championships,2015-11-29,M3/4,3,19,366.2870866058,
VACX State Championships,2015-11-29,Jr. 15-18,3,6,396.51036407851,
Capital 'Cross Classic,2015-12-6,Men Juniors 15-18 Open,4,16,377.37434071188,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,51,81,433.61566465134,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 3,32,59,415.54398631486,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Juniors 15-18 Cat 3/4/5,1,7,377.74075375552,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Juniors 15-18 Cat 3/4/5,1,11,351.73133866908,
Kingsport Cyclocross Cup,2016-01-2,Cat 3,10,10,471.2900182727,
MSG Cyclo-cross Series 8,2016-01-3,Men Juniors 15-18 Open,2,8,342.40675825853,
US National Championships Day 4,2016-01-8,Men Non-championship 922,14,76,339.53492659395,
US National Championships Day 5,2016-01-9,Men Junior 15-16,19,82,301.30437435852,
Luray Caverns CX,2016-09-10,Men CAT 1-23,3,9,308.0298883806,
GO Cross,2016-09-25,Men Elite Pro  1/2/3,6,15,302.80809692416,
Charm City Cross Day 1,2016-10-8,Men Juniors 9-18 Cat1/2/3,10,13,407.13151414353,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,6,88,267.92070130955,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,6,123,251.72947590051,
NCCX Race #7 Raleigh,2016-11-12,Men  Pro/Cat 1/2,11,15,323.50809972954,
NCCX Race #8 Salisbury,2016-11-13,Men  Pro/Cat 1/2,DNF,24,488.9623440625,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Cxnc Cat 1/2,23,29,334.4161695719,
