Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook Cross,2011-09-25,4 Men,62,72,648.2309961322,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,71,102,597.29185619712,
2012 Sucker Brook Cyclocross,2012-09-23,4 Men,39,77,540,
Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,64,86,454.36134215323,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),29,93,479.41610358861,
The Night Weasels Cometh,2012-10-3,cat 4,16,89,430.37362122375,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 35+ Cat 4,11,25,521.3570379249,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 3/4 35+,15,35,465.08520932341,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,16,87,433.55977052532,
Northeast Velo Cross,2012-11-17,Masters Men 35+ (Category 4),10,36,451.44529089466,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 35+,22,41,394.63696622981,
Baystate Cyclocross Day 2,2012-11-25,Men 4,46,89,539.12379013629,
The Ice Weasels Cometh,2012-12-8,Category: Killer B Men 35+,33,65,457.22757818706,
Monson Cyclocross Race,2013-08-25,Cat 3/4:  ,29,42,548.73258358106,
Cyclocross at White Park,2013-09-21,Masters 35+ 1-4,7,15,360.40392634885,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,68,120,453.84097316581,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,16,108,404.61450810216,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MASTER 35+ ,25,27,440.86953447904,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,57,94,462.51104786501,
Quad Cross 2014,2014-09-7,Men Cat 4/5 Masters 35+,21,67,475.25471542461,
Cyclocross at White Park,2014-09-20,Cat 3/4,30,45,491.56532166161,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,71,115,442.70013441708,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,24,107,457.98059171588,
The Night Weasels Cometh,2014-10-1,Cat 4/5,24,93,441.80547752827,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,26,110,441.16353735237,
Hanover Cyclocross,2014-10-18,MASTERS 35+ OPEN,19,22,458.96991510401,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 master 40+,7,58,416.78483998851,
Paradise Cross Frenzy,2014-11-8,Men Cat 3 / 4,19,31,451.3850034728,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,44,91,439.13259488427,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ (1-3),15,16,479.16099600989,
downeast Cyclocross,2015-09-12,Men Pro/1/2/3,13,18,409.44836775749,
Cyclocross at White Park,2015-09-19,Cat 3/4,40,61,462.53834929068,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,75,110,457.93671702164,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,DNF,94,496.7413246898,
The Night Weasels Cometh,2015-09-30,Cat 3,68,88,452.84337986134,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,86,92,452.76897352368,
NECX BAR Finals,2015-11-29,Masters Men 40+ (1-4),36,43,494.05756064036,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 15-18 35+,36,39,430.40202746034,
Quad CX,2016-09-11,Men Cat 1/2/3/4 Masters 40+,29,52,406.08587399317,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3,19,22,350.75476391962,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,64,116,431.08948084595,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,DNF,121,513.91538406554,
Verge Night Weasels Cometh,2016-10-5,cat 3-4,46,94,410.77896834726,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,62,109,379.1192822185,
Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),26,78,387.48835075223,
Pumpkincross,2016-10-23,MASTERS 40+ (Open),13,21,408.17785484845,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,42,92,403.67992902519,
Paradise Cross Frenzy,2016-11-5,Men Open Master 40+,6,14,383.1241699715,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,39,81,401.61462428589,
NECX BAR Finals,2016-11-27,Men 40+ (Cat 1-4),27,42,396.9221026542,
NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,DNF,71,464.36848549941,
Sea Sports CrossMas,2016-12-18,Men Master Masters 40+,11,14,445.24837355188,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,53,95,447.08174858288,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,88,99,427.96031204705,
Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 40+,30,37,440.51155168986,
Cyclocross at White Park,2017-09-16,Men Open Master 45+,28,47,428.22539393468,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,65,101,419.14737594619,
King Pine CX,2017-10-1,Masters 40+ 1/2/3/4,14,19,431.83853396604,
VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,64,95,475.3669457582,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,DNF,102,498.78728764505,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,51,84,446.15765620574,
Kalon Cross,2018-09-1,Men Open Cat 2/3/4,33,47,450.37640370923,
Quad CX 2018,2018-09-9,Men 40+ (1-4),35,41,478.1094232675,
Gateway Hills CX,2018-09-16,Men Cat 3/4,40,65,461.74742724224,
Midnight Ride of Cyclocross,2018-09-22,Men Master  40+,30,35,461.82534184479,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,90,102,469.38503072242,
Stratham Hill Cyclocross Race Week 4,2018-10-18,Elite Men,11,27,,
Stratham Hill Cyclocross Race Week 5,2018-10-25,Elite Men,12,21,,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 3/4,57,58,522.33625168916,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  40+,19,22,478.60540197506,
Night Weasels Cometh,2021-10-2,Elite Men,39,42,390.16227959857,
Minuteman CX,2021-10-10,Men Cat 3/4,46,54,494.15764452196,
White Park CX,2022-08-27,Men Novice/Intermediate,20,34,566.0873730744,
