Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook Cross,2010-09-26,4 Men                                 ,66,96,591.24889637785,
GP of Gloucester Day 1,2010-10-3,Cat 4 Men                                  ,70,114,605.39063839587,
Canton Cup,2010-10-30,Cat 4 Men,44,131,476.64338344014,
Canton Cup,2010-10-30,3/4 Men,77,108,498.60623075996,
Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,DNF,132,717.29634395073,
Coonamesset Farm Eco Cross,2010-11-11,Men 4,DNF,34,722.01450044701,
Coonamesset Farm Eco Cross,2010-11-11,Men 3/4,DNF,20,527.88863966673,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,41,111,500.77680750532,
The Night Weasels Cometh,2011-10-5,Cat 4 Men,37,91,508.68692664463,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,29,92,478.26245251906,
MRC Cyclocross Race,2011-10-16,Masters 35+ (cat 3/4 Only),28,64,473.56101005213,
Canton Cup,2011-10-29,Men Cat 3.4,54,84,466.90587551324,
Canton Cup,2011-10-29,Men CAT 4,58,122,529.13829948169,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 4,12,77,425.60253883292,
Northeast Velo Cross,2011-11-19,MASTER 35+ C4,12,41,463.89236909093,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 35+,18,46,392.10173553903,
Baystate Cyclocross Day 1,2011-11-26,Men 4,3,57,399.63652683391,
Baystate Cyclocross Day 2,2011-11-27,Men 4,12,34,465.33108997167,
NBX GP of Cross Day 1,2011-12-3,Men 4,8,111,375.91943543348,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,35,71,437.53189732077,
Quad Cross 2012,2012-09-9,3 Men,52,67,472.24398467059,
2012 Sucker Brook Cyclocross,2012-09-23,3 Men,26,44,417.57047974715,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),84,104,464.59784317222,
The Night Weasels Cometh,2012-10-3,Men Cat 3,43,76,413.5251558704,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,73,101,465.12130945814,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 3  ,21,67,350.94118200606,
Cycle-Smart International Day 1,2012-11-3,Men 3,63,124,423.81724095087,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 2/3/4,26,55,388.02098738415,
Baystate Cyclocross Day 1,2012-11-24,Men 3,35,81,369.01928388963,
NBX Gran Prix Day 1,2012-12-1,3 Men,42,86,402.87318235141,
NBX Gran Prix Day 2,2012-12-2,3 Men,46,77,414.312412117,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Men,63,67,388.58157232399,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,DNF,96,502.45201023267,
Quad CX,2016-09-11,Men Cat 3 Masters 35+,DNF,18,495.39071758217,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3 Masters 40+,36,44,467.4401674397,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,75,101,463.78111637561,
Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),35,78,418.45434251823,
Community CX,2016-10-29,Men Cat 3/4,DNF,35,522.21539212628,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MASTER 35+,17,19,470.28952899404,
KMC Cross Festival Day 1,2017-09-29,Men Masters 35+,22,28,384.15370749814,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,68,96,439.90498818378,
Really Rad Festival of Cyclocross,2017-11-5,Men Master  40+,11,17,444.46566706941,
Quad CX 2018,2018-09-9,Men 40+ (1-4),31,41,449.18707337964,
Cape Cross ,2018-09-23,Men Masters 40+,14,17,443.78656291362,
KMC CrossFest Day 2,2018-09-30,Men Master 40+ Cat 1/2/3/4,DNF,16,478.88460760626,
BossCross,2018-10-8,Men Master  40+,10,13,398.66976973296,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,77,92,468.92825126283,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Master  40+,12,16,441.5179544498,
Secret Squirrel CX,2018-11-24,Sport Men,66,87,489.36886047647,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,62,75,482.37955119661,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  40+,20,22,489.0734340925,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,57,68,459.0808755321,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,61,69,459.12012682206,
