Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Premio Internazionale CX Città di Jesolo - Cyclo-Cross European Cup,2021-10-3,Men Junior,DNF,56,465.00414814646,
International Cyclocross Increa Brugherio,2021-10-31,Men Junior,44,75,393.1946344299,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Men Junior,50,67,420.55863954687,
Ciclocross del Ponte,2021-12-8,Men Junior,39,46,435.83211000894,
Italian National Championships,2022-01-8,Men Junior,38,80,364.24364647356,
International Cyclocross Increa Brugherio,2022-10-29,Men Junior,33,53,395.68319438558,
 2e Trofeo Citta' di Firenze,2022-11-1,Men Junior,42,46,462.22647054115,
Ciclocross del Ponte,2022-12-8,Men Junior,40,45,462.29112170824,
Gran Premio Internazionale CX Città di Jesolo,2022-12-11,Men Junior,37,42,460.07558583467,
Italian National Championships,2023-01-15,Men Junior,47,78,393.77104200318,
