Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Park CX,2018-09-9,Open Junior 15-18,10,32,382.72088966315,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 15-18,10,35,410.15216160265,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,37,115,481.14231264568,
Beverly Bike CX CCC#3,2018-10-7,Open Junior 15-18,8,30,389.69402834147,
Carpentersville Woodland School Cyclocross,2018-10-14,Open Junior 15-18,10,28,413.0291452024,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,37,116,472.9853522838,
ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 15-18,9,30,414.56717121982,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,10,104,377.47952794483,
Campton Cross,2018-10-28,Open Junior 15-18,8,28,393.68384147588,
Campton Cross,2018-10-28,Men Cat 4/5,2,100,333.21739636123,
Groundhog PSI-clocross,2018-11-4,Open Junior 15-18,12,28,414.60970233194,
Groundhog PSI-clocross,2018-11-4,Men Cat 4/5,3,47,352.7691971054,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Open Junior 15-18,13,23,439.43335052157,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4/5,10,56,403.5372563347,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Open Junior 15-18,9,32,363.90742418626,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4/5,8,54,388.85360319046,
2018 Illinois State Cyclocross Championships,2018-12-2,Junior 15-18,12,31,408.86772388869,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,6,96,327.95104860626,
Campton Cross,2019-11-3,Men Cat 4,DNF,67,620.36523768741,
