Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Lake Effect Series Race #4,2007-11-24,B Men Sport Open,22,25,473.08745709964,
Surf City Psychocross ,2008-10-26,Men 35B,27,32,429.44893463575,
Back to Basics Cyclocross Series,2011-09-21,Single Speed,12,12,480.04526988622,
Back to Basics Cyclocross Series,2011-09-28,Single Speed,15,15,521.48975431579,
Frisco CX #1,2011-10-1,Men 35+_4,59,68,631.62869275071,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,84,101,668.06201079324,
Boulder Racing CX #1,2012-09-16,Men SS  ,25,29,535.64750634756,
Primalpalooza,2012-09-29,Men 4 Master 45+,34,42,598.30828887846,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13, Singlespeed  ,37,41,556.17123745607,
Turkey Cross,2012-11-22, Mens  B  ,35,37,511.1973838589,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 45+ cat 4  ,18,20,591.6473756211,
Back to Basics Cyclocross Series,2013-09-25,B Men,63,74,559.48723984872,
Primalpalooza,2013-10-6,Men  SM 45+ 4,26,36,601.58082883443,
Back to Basics Cyclocross Series,2013-10-9,B Men,46,58,521.68201141786,
 Boulder Cup,2013-10-13,SM 45+_4,42,50,577.50068100063,
Schoolyard Cross,2013-11-2,Men  SM 45+ 4,23,40,572.747886448,
Cyclo X Interlocken,2013-11-9,Men Single Speed,32,33,536.47192389991,
Turkey Cross,2013-11-28,Men  B Men,35,48,525.94828877976,
Kick It Cross,2014-09-7,Men MM  45+ 4 Cat,31,45,594.71825403869,
Kick It Cross,2014-09-7,Men Single Speed Pro/Cat 1/2/3/4,26,26,535.98850846215,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+ 4,37,44,616.04050760009,
Cyclo X Xilinx,2014-09-20,Men Single Speed,29,35,488.68860684171,
Cyclo X Valmont,2014-10-19,Men Single Speed,32,36,501.93206443639,
Primalpalooza,2015-10-4,Men SS 4-5,8,13,522.35706203502,
US Open of Cyclocross Day 2,2015-10-18,Men Single Spd,7,9,623.6892134752,
Feedback Cup,2015-11-1,Men SS 4-5,11,16,557.83933315352,
Cyclo X Valmont,2016-09-17,Men SS 4-5,8,14,585.29910005701,
Primalpalooza,2016-09-18,Men SS 4-5,4,11,510.54081170235,
Cyclo X Harlow Platts,2016-09-24,Men SS 4-5,5,8,561.96173460714,
Rhyolite is Alright CX Race,2016-10-1,Men SS 4-5,5,7,563.58519764356,
Amy D Foundation Breaking Barriers,2016-10-2,Men SS 4-5,8,13,567.14899648182,
US Open of Cyclocross Day 1,2016-10-15,SS 4-5,8,13,559.16747557529,
Schoolyard Cross,2016-10-22,SS 4-5,9,14,575.37822105045,
Cyclo X Harlow Platts,2017-09-10,Men SS 4-5,14,15,621.13461833428,
Blue Sky Velo Cup,2017-09-16,Men SS 4-5,5,6,585.51725263515,
Lucky Pie GP Northglenn,2017-09-17,Men SS 4-5,5,11,531.06684174295,
Primalpalooza,2017-10-1,Men SS 4-5,9,14,571.95758370243,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SS 4-5,5,9,562.32653565891,
HoliCX3,2018-10-20,Cat 5 (Open),13,19,580.14609982319,
Schoolyard Cross,2018-10-20,Men MM 50+ 4,12,25,555.40952274452,
Cross of the North,2018-11-10,Men SS,DNF,38,526.78530102264,
Cyclo X Valmont,2019-09-21,Men SS 4-5,7,12,577.31545522905,
Stem Ciders Cyclocross Race,2019-09-28,Men SS 4-5,DNF,9,643.09057843941,
Amy D. Breaking Barriers CX,2019-10-6,SS 4-5,DNF,5,,
HoliCX 4,2019-10-19,Masters 50+ (Open),7,9,487.57592374244,
CYCLO-X Valmont,2021-09-18,Men SS 4-5,10,10,623.96920218631,
Schoolyard Cross,2021-10-2,Single Speed Cat 4-5,3,3,,
