Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #3,2007-11-4,Cat B Men 41:46,35,59,424.01265302837,
Bay Area Super Prestige #4,2007-11-25,Cat B Men  52:20,20,67,357.59767868081,
Bay Area Super Prestige #5,2007-12-9,Cat B Men 40:21,8,43,337.60094851059,
Bay Area Super Prestige #4,2008-11-30,Single Speed 1:01:42,31,52,417.67444648185,
BASP #5 - Coyote Point,2008-12-7,Single Speed,11,24,383.81314760735,
Bay Area Super Prestige #1,2009-10-4,Single Speed A,8,12,374.7069944516,
Lion of Fairfax,2009-10-17,Single Speed,7,15,385.60756890702,
Surf City Cyclocross - Halloween Race,2009-10-31,Single Speed A,12,20,402.77117891073,
SSCXWC,2009-11-8,Men SSCXWC,133,213,402.83691076768,
BASP #4 Golden Gate Park,2009-11-29,Single Speed A,14,18,448.7686453192,
BASP #5 CCCP,2009-12-6,Single Speed A,6,8,,
Sacramento CX #4 - Lange Twins Winery,2009-12-19,Singlespeed,5,17,337.78775417797,
Surf City Haloween Race,2010-10-31,Single Speed,7,23,333.79788783716,
BASP 2 Coyote Pt,2010-11-7,Cat A Single Speed Results,5,20,338.58404009497,
BASP 5 CCCP,2010-12-5,Single Speed A,7,19,333.338262592,
Surf City #5,2011-01-23,Single Speed,8,11,415.44812039384,
Lion of Fairfax,2011-10-1,Single Spd,DNF,26,489.59684218145,
CCCX 3,2011-10-9,Single Speed Men A Cat 1/2/3/4,5,15,319.14783390411,
BASP 1 Candlestick Park,2011-10-23,Singlespeed A,5,28,298.96136680016,
Surf City CX #1,2011-10-30,Single Speed A,10,27,331.80524820793,
Stafford Lake CX,2011-11-6,Men A SS,1,14,308.76434748674,
BASP 2 Sierra Point,2011-11-12,Singlespeed A,9,35,325.77878546237,
BASP 2 Sierra Point,2011-11-12,Elite Men,54,55,369.35384278055,
SSCXWC,2011-11-20,Men SSCXWC,46,140,311.39881263914,
BASP 3 Golden Gate Park,2011-11-27,Single Speed A,7,23,304.26600679049,
CCCX #7 Nor Cal State Champs,2011-12-4,Single Speed Men A Cat 1/2/3/4,5,13,321.88214109455,
BASP #1:  Candlestick Park,2012-09-30,SS - A,1,27,264.1387289895,
Stafford Lake,2012-11-4,Men Elite/Pro,26,33,280.48981844496,
BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed A,13,35,472.06711605531,
BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed A,33,35,472.06711605531,
Sacramento CX #6,2012-11-18,Single Speed A,2,12,279.69862989926,
Bay Area Superprestige #5,2012-12-9,SingleSpeed A,2,20,292.36281542562,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4 Single Speed A ,5,17,333.24473389319,
BASP #1: Candlestick Park,2013-09-29,Single Speed ,2,27,285.11395498604,
Lion of Fairfax of Los Altos,2013-10-12,Open SS A,4,13,349.21372834862,
Candlestick Repechage,2013-10-20,Single Speed A,3,20,298.59272915766,
Stafford Lake Wildcat,2013-11-3,Open SS,2,8,333.02949886792,
Sierra Point Night Cross - BASP #3,2013-11-9,SingleSpeed A,5,19,319.79998560801,
Kitten of Vallejo,2013-11-10,Open SS,3,8,341.01987288442,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Single Speed A,9,22,347.74359146934,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Single Speed A,3,19,326.83517735797,
San Jose Supcat,2013-12-14,Open SS A,5,13,335.91105883749,
BASP #1 - Candlestick,2016-09-24,Men - A SS,11,20,396.86599827019,
Superpro Vallejo Night Race,2016-10-1,Men A Singlespeed,7,16,370.0345566745,
