Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2011-10-2,Category C,107,126,682.48122404646,
Cross Crusade #3,2011-10-16,Category C,116,133,650.41194627659,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,86,124,584.11420736258,
Blind Date at the Dairy #5,2013-10-16,Men C,DNF,45,642.04467345485,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category C,71,78,626.59610901882,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,66,82,601.38860951775,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category C,58,63,627.92640720017,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category C,36,67,538.02362365167,
Cross Crusade: Barton Park,2014-11-16,Category C,50,61,622.32824441938,
Blind Date at the Dairy #1,2015-09-16,Men C,DNF,60,670.24946378853,
Blind Date at the Dairy #2,2015-09-23,Men C,50,62,618.18412247932,
Blind Date at the Dairy #4,2015-10-7,Men C,38,44,610.74282439729,
Cross Crusade: Alpenrose,2015-10-10,Category C,DNF,99,714.68767967436,
Cross Crusade: Alpenrose,2015-10-10,Category C,DNF,99,714.68767967436,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category C,49,67,563.2371378336,
Cross Crusade: Barton Park,2015-11-8,Category C,DNF,62,628.31899557598,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category C,54,73,569.08180552999,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 4,36,37,640.00900279093,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 4,42,45,605.98890327537,
