Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,29,125,503.47058823529,
Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,15,90,460.55885562448,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 4 Men,25,50,570.54444314076,
Kelley Acres Cross,2009-10-4,Category:Cat 4 Men                ,19,72,506.5341373925,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,15,116,422.54662208628,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Cat 4 Men,14,97,455.46654833043,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 4 Men,6,65,405.8908815271,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 4 Men,10,66,432.52820743306,
2009 MABRA Cyclocross Championships,2009-11-29,Men 4,13,57,456.23422421517,
Charm City Cross,2010-09-18,C Men,9,107,438.99301289392,
Charm City Cross Day 2,2010-09-19,C Men,17,104,487.44511778929,
Breast Cancer Awareness Cyclocross,2010-10-2,Men 4,7,51,440.32333182571,
Hyattsville CX,2010-10-10,Men 4,9,83,465.46342301318,
DCCX,2010-10-24,Men 4,14,82,435.75673885022,
All Hallows Cross,2010-10-30,Men 4,12,51,477.18370914126,
Howard County Double Cross Day 1,2010-11-20,Men 4,9,55,429.81712071517,
Howard County Double Cross Day 2,2010-11-21,Men 4,17,67,464.55831803048,
Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,53,106,405.49098341753,
Tacchino Cyclocross,2011-09-25,Cat 3/4,28,103,386.63263709194,
DCCX,2011-10-23,Men Cat 34,46,108,466.02501799297,
Tacchino Cyclocross,2012-09-9,MEN 3-4,44,90,435.92567874616,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,66,114,468.51787221375,
 BACK TO BASICS CX SERIES #4								,2016-09-14,C Men,DNF,72,698.68896390439,
Back 2 Basics Cyclocross #6,2016-09-28,C Men,54,74,644.2607199671,
Back 2 Basics,2018-09-26,Mens C,38,65,580.1944180357,
Back 2 Basics Part 2,2018-10-17,Mens B,18,29,581.28790102709,
