Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Men - Expert Race,1,5681,Paul,Martin,,,,250,212.5,
A Men - Expert Race,2,8150,Steve,Twining,,,236108,250,218.9287931749,
A Men - Expert Race,3,6162,Nathanael,Ziccardi,,,145720,224.83116883117,225.3575863498,
A Men - Expert Race,4,8152,Matt,Weeks,,,232237,250,231.78637952471,
A Men - Expert Race,5,8153,Jeremy,Grimm,,,,250,238.21517269961,
A Men - Expert Race,6,8154,Ross,Clark,,,211726,250,244.64396587451,
A Men - Expert Race,7,29224,Shawn,Adams,,,179664,272.50465667295,251.07275904941,
A Men - Expert Race,8,2315,Brett,Davis,,,207616,436.98684315014,257.50155222432,
A Men - Expert Race,9,8155,Thomas,Dominic,,,234918,250,263.93034539922,
A Men - Expert Race,10,40477,James,Dieringer,,,171905,250,270.35913857412,
A Men - Expert Race,11,8157,Dave,Steiner,,,,250,276.78793174902,
A Men - Expert Race,12,8158,Bob,Rodgers,,,,250,283.21672492393,
A Men - Expert Race,13,8159,Ryan,Wayne,,,235650,250,289.64551809883,
A Men - Expert Race,14,8160,Mike,Plank,,,127073,250,296.07431127373,
A Men - Masters 40+,1,2342,Brent,Evans,,,11037,,,
A Men - Masters 40+,2,2413,Rudy,Sroka,,,33715,,,
A Men - Masters 40+,3,16404,William,Marut,,,169120,,,
A Men - Masters 40+,4,8147,Larry,Pandy,,,55504,,,
A Men - Masters 40+,5,8148,Derek,Wilford,,,134363,,,
A Men - Masters 40+,6,8149,Rod,Mccammon,,,,,,
B Men - Masters 40+,1,45410,Fred,Delgrosso,,,,578.9465946655,425,
B Men - Masters 40+,2,2262,Rick,Adams,,,209771,483.66878712714,440,
B Men - Masters 40+,3,8186,Michael,Mikes,,,100622,500,455,
B Men - Masters 40+,4,8187,Pat,Miranda,,,,500,470,
B Men - Masters 40+,5,8188,Carl,Kuester,,,184048,500,485,
B Men - Masters 40+,6,8189,David,Sawitke,,,62451,500,500,
B Men - Masters 40+,7,8190,Paul,Salipante,,,59309,500,515,
B Men - Masters 40+,8,4253,Jeffrey,Salipante,,,54231,477.19151295533,530,
B Men - Masters 40+,9,8191,Ray,Chester,,,,500,545,
B Men - Masters 40+,10,8192,Paul,Dowd,,,236166,500,560,
B Men - Sport Open,1,8161,Tony,Marut,,,235395,440,374,
B Men - Sport Open,2,8162,Ray,Huang,,,16965,440,378.71428571429,
B Men - Sport Open,3,8163,Erik,Lesco,,,207847,440,383.42857142857,
B Men - Sport Open,4,8164,Cameron,Jackson,,,243794,440,388.14285714286,
B Men - Sport Open,5,8165,Brooke,Feerio,,,,440,392.85714285714,
B Men - Sport Open,6,8166,Wes,Jones,,,315818,440,397.57142857143,
B Men - Sport Open,7,8167,Nate,Loman,,,236165,440,402.28571428571,
B Men - Sport Open,8,6247,Mason,Morgan,,,252334,388,407,
B Men - Sport Open,9,8168,Gary,Burkholder,,,235538,440,411.71428571429,
B Men - Sport Open,10,8169,Jack,Turner,,,144570,440,416.42857142857,
B Men - Sport Open,11,8170,Jason,Leaman,,,,440,421.14285714286,
B Men - Sport Open,12,8171,Bart,Kalnay,,,,440,425.85714285714,
B Men - Sport Open,13,8172,Andy,Cornwell,,,,440,430.57142857143,
B Men - Sport Open,14,23095,Julie,Sroka,,,143111,440,435.28571428571,
B Men - Sport Open,15,2580,Drew,Bercaw,,,,423.13449281799,440,
B Men - Sport Open,16,8174,Ian,Hoffman,,,299059,440,444.71428571429,
B Men - Sport Open,17,8175,Rick,Bennett,,,3334,440,449.42857142857,
B Men - Sport Open,18,8176,Dustin,Clouse,,,,440,454.14285714286,
B Men - Sport Open,19,8177,Ryan,Knopf,,,200115,440,458.85714285714,
B Men - Sport Open,20,8178,Mehul,Gala,,,203217,440,463.57142857143,
B Men - Sport Open,21,5756,Christine,Mccarthy,,,,440,468.28571428571,
B Men - Sport Open,22,8179,Trisha,Ingraham,,,,440,473,
B Men - Sport Open,23,8180,Russ,Fogle,,,,440,477.71428571429,
B Men - Sport Open,24,8181,Kevin,Kimmich,,,59590,440,482.42857142857,
B Men - Sport Open,25,8182,Nancy,Henderson,,, 208557,440,487.14285714286,
B Men - Sport Open,26,8183,Amanda,Hassner,,,,440,491.85714285714,
B Men - Sport Open,27,8184,Nancy,Desmond,,,254014,440,496.57142857143,
B Men - Sport Open,28,8185,Linda,Miranda,,,151798,440,501.28571428571,
C Men - Novice Open,1,8130,Jason,Holloran,,,,540,459,
C Men - Novice Open,2,5965,Vaughn,Wallace,,,284708,540,467.1,
C Men - Novice Open,3,8131,Bill,Wysong,,,,540,475.2,
C Men - Novice Open,4,8132,Paul,Donatelli,,,269651,540,483.3,
C Men - Novice Open,5,21465,David,Thornton,,,239723,540,491.4,
C Men - Novice Open,6,8134,Keith,Feeman,,,,540,499.5,
C Men - Novice Open,7,5780,Edson,Madis,,,326356,540,507.6,
C Men - Novice Open,8,8135,Seth,Kafferlin,,,253644,540,515.7,
C Men - Novice Open,9,8136,Richard,Elwell,,,119977,540,523.8,
C Men - Novice Open,10,8137,Adam,Merriman,,,269065,540,531.9,
C Men - Novice Open,11,8138,Sadie,Deckard,,,266484,540,540,
C Men - Novice Open,12,8139,Dan,Baraona,,,246691,540,548.1,
C Men - Novice Open,13,8140,Natalie,Fisher,,,,540,556.2,
C Men - Novice Open,14,6217,Erick,Madis,,,237913,540,564.3,
C Men - Novice Open,15,8141,Robert,Sroka,Lake Effect Racing,,270997,540,572.4,
C Men - Novice Open,16,8142,Nicole,Miranda,,,218847,540,580.5,
C Men - Novice Open,17,8143,Joe,Belich,,,,540,588.6,
C Men - Novice Open,18,8144,Samantha,Miranda,,,218849,540,596.7,
C Men - Novice Open,19,8145,Michelle,Cousiano,,,,540,604.8,
C Men - Novice Open,20,8146,William,Cousiano,,,,540,612.9,
