Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2021-09-11,Women 9-10,1,6,720,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women 9-10,1,1,,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women  9-10,1,2,,
Nittany Lion Cross,2021-09-26,Women  9-14,4,6,717.65384186468,
Charm City Cross,2021-10-2,Women 9-10,1,8,688,
Charm City Cross,2021-10-3,Women 9-10,1,8,688,
Hyattsville Cyclocross,2021-10-10,Women Junior Girls 9-10  Open,1,11,661.42592592593,
AACX at South River Farm,2021-10-16,Women Open Junior Girls 11-12 9,4,11,652.3491034363,
Ed Sander Mem. CX,2021-10-24,Women Open Junior Girls 9-10,1,8,645.9069991169,
BikenetiCX,2021-10-31,Women Open Junior Girls 9-10,1,4,,
South Germantown Cross,2021-11-7,Women Open Junior Girls 9-10,2,8,665.78724412501,
Rockburn Cross,2021-11-14,Women Open Junior Girls 9-10,1,10,612.59725157151,
BYC Frosty Cross,2021-11-20,Women Open Junior U11 9-10,1,11,630.23870819703,
Bel Air Cyclcocross Festival,2021-12-4,Women Open Junior Girls 9-10,1,9,637.82443737391,
DCCX,2022-09-10,Women 11-12,1,7,625.13216445605,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women 11-12,1,1,,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women Cat4/5,13,24,615.06956045075,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 11-12,9,13,677.59855425992,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Junior Boys 11-12 9 Open,6,16,618.5497683381,
Charm City Cross Day 1,2022-10-1,Women 11-12,1,10,575.93913562974,
Charm City Cross Day 2,2022-10-2,Women 11-12,1,9,596.09221656993,
Charm City Cross Day 2,2022-10-2,Women Cat4/5,21,30,638.84354496278,
Hyattsville CX,2022-10-9,Women Open Junior Girls 11-12 9,2,11,614.51392539451,
Ed Sander Mem. CX,2022-10-16,Women Open Junior Girls 11-12 9,1,8,614.07475622798,
BiketoberfestCX,2022-10-22,Women Open Junior Girls 11-12 9,1,9,595.04345096657,
AACX at South River Farms,2022-10-29,Women Cat4/5 Beginner,5,11,565.30122297465,
BYC Frosty Cross,2022-11-5,Women Cat4/5 Beginner,2,12,511.72409058232,
BYC Frosty Cross,2022-11-5,Women Open Junior U13 9-12,1,10,585.84448876969,
Rockburn Cross,2022-11-13,Women Open Junior Girls 11-12 9,1,13,559.87564900417,
Falkorbug Cross,2022-11-20,Women Open Junior Girls 11-12 9,3,7,643.16157992295,
Capital 'Cross Classic,2022-12-4,Women Cat4/5 Beginner,9,21,574.89791553925,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 11-12 Open,9,29,541.23001541033,
DCCX,2023-09-9,Women Senior Cat4/5,9,31,574.86016387128,
Virginia's Blue Ridge GO Cross,2023-09-16,Women Junior 11-12,1,4,,
Virginia's Blue Ridge GO Cross,2023-09-17,Women Senior Cat4/5,15,17,660.28669275143,
Virginia's Blue Ridge GO Cross,2023-09-17,Women Junior U19,1,1,,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Junior 13-14,3,8,619.31434080082,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Junior 13-14,2,6,574.09508922199,
AACX at South River Farms,2023-10-14,Women Cat4/5 Beginner,4,6,586.87841474089,
Ed Sander Mem. CX,2023-10-15,Women Cat4/5 Beginner,6,13,580.42469407168,
Ed Sander Mem. CX,2023-10-15,Women Open Junior U19 9-18,5,8,689.69256035432,
Rockburn Cross,2023-11-12,Men Open Junior 11-12 9,4,23,540.3002395222,
Frosty Cross,2023-11-18,Men Open Junior U13 9-12,8,23,588.66104163119,
Frosty Cross,2023-11-18,Women Cat3/4 Intermediate,6,10,583.10849148607,
Capital 'Cross Classic,2023-12-3,Men Open Junior 11-12 9,5,17,564.68098723688,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Mixed Team Relay,23,101,,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 11-12,7,24,544.41365481094,
