Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,146721,Peter,Murray,,,538144,343.98323253274,295.10555470682,
Cat 3,2,127390,Austin,Peterson,787 Racing,,459341,351.11109597052,310.9463250789,
Cat 3,3,146722,Alejandro,Albornoz,,,515508,346.45468810903,326.78709545099,
Cat 3,4,72655,Jesse,Slate,,,262278,422.4546445623,342.62786582307,
Cat 3,5,143504,Adam,Pellerin,,,388888,328.63235153766,358.46863619515,
Cat 3,6,134153,Court,Kretzmeier,,,470332,376.67900053769,374.30940656724,
Cat 3,7,151451,Joshua,Hines,,,414658,371.93981259679,390.15017693932,
Cat 3,8,39104,Anthony,Cross,PHENOM,,306742,379.66068357279,405.99094731141,
Cat 3,9,102862,Aidan,Kane,Bicycle Heaven / PVA,,456390,408.9773732545,421.83171768349,
Cat 3,10,115965,Jason,Bentley,Bat City Cycling,,68011,400,437.67248805557,
Cat 4/5,1,175012,Dennis,Lozano,,,258019,369.15212338446,369.15212338446,
Cat 4/5,2,114202,Corey,Walo,PHENOM Racing,,440452,453.6824665047,417.58141530623,
Cat 4/5,3,112434,Joseph,Mccracken,Element Cycles,,399925,480.03283697141,444.3026025543,
Cat 4/5,4,148095,Brice,Koerner,,,519372,497.74497705043,471.02378980236,
Cat 4/5,5,147976,Andrew,Joy,,,500832,518.39406630556,497.74497705043,
Cat 4/5,6,158405,Jackson,Eaker,Matrix/RBM,,540991,546.58663697253,524.46616429849,
Cat 4/5,7,176428,Adam,Gracia,,,,652.45757144794,551.18735154656,
Cat 4/5,8,126255,Sebastian,Hill,Team Cycle Progression,,486735,591.0342524726,577.90853879462,
Cat 4/5,9,176426,Anthony,Aquilino,ROL Wheels,,568376,456.44562909301,604.62972604269,
Masters 40+ Open,1,21643,Paul,Bonds,SPCX p/b R.K. BLACK,,4177,278.19896747265,251.91602753043,
Masters 40+ Open,2,72526,Derrick,Saunders,,,286208,294.49286689049,265.64103046452,
Masters 40+ Open,3,122322,Brent,Turner,Bike Barn Texas,,55990,294.14259205608,279.36603339861,
Masters 40+ Open,4,83547,Marc,Coppedge,,,142133,337.76109004172,293.09103633271,
Masters 40+ Open,5,87026,Robert,Kane,Bicycle Heaven / PVA,,104842,300.47993233728,306.8160392668,
Masters 40+ Open,6,72658,Louie,Riesch,,,274963,364.17424042784,320.5410422009,
Masters 40+ Open,7,156936,Christopher,Hill,DNA Cycling pb Onion Creek Volkswagen,,131183,344.19585700935,334.26604513499,
Masters 40+ Open,8,122321,Clay,Snell,,,219391,317.46947985228,347.99104806909,
Masters 40+ Open,9,17080,Troy,Fraske,,,236760,330.77100022827,361.71605100318,
Masters 40+ Open,10,175004,Austin,Walker,,,305551,429.01092075495,375.44105393728,
Masters 40+ Open,11,126471,Bobby,Falcon,,,484961,428.71658418804,389.16605687137,
Masters 40+ Open,12,174996,Adam,Shepard,,,63965,518.14402913398,402.89105980547,
Masters 50+ Open,1,107907,Jonathan,Pattie,,,97614,330.20113253032,330.20113253032,
Masters 50+ Open,2,80364,Stephen,Nold,Team Elevate Racing,,281634,410.33110551468,359.27438185274,
Masters 50+ Open,3,17095,Kelly,Kerby,ATC Racing,,139799,376.64337606453,375.69109137292,
Masters 50+ Open,4,129249,Doug,Ray,,,193283,423.111420771,392.1078008931,
Masters 50+ Open,5,102854,Robert,Dole,Violet Crown,,230218,436.15919346858,408.52451041327,
Masters 50+ Open,6,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,,226271,446.29368906016,424.94121993345,
Masters 50+ Open,7,120869,Dennis,Livingston,B & B Bicycles,,185910,458.28014343104,441.35792945363,
Masters 50+ Open,8,115653,Jonathan,Howell,,,308986,457.26913451659,457.77463897381,
Masters 50+ Open,9,164654,Sheldon,Plahn,,,497156,495.74084797543,474.19134849399,
Masters 50+ Open,10,17070,Brett,Kinsey,Mafia Racing,,273017,470.14827889473,490.60805801417,
Masters 50+ Open,11,115637,Matt,Mcphail,Violet Crown Sports Assoc,,429185,551.88794389643,507.02476753435,
Masters 50+ Open,12,17072,Mark,Fraske,,,194267,530.89953987947,523.44147705453,
Masters 50+ Open,13,72580,Frederick,Willemsen,Bicycle Sport Shop Club,,243606,494.9662865878,539.8581865747,
Masters 50+ Open,14,83549,Jack,Varcados,Bayou City Racing,,349464,525.75263115277,556.27489609488,
Masters 60+ Open,1,20453,Martin,Soetaert,ROL Wheels,,33420,356.94342382938,339.25741428346,
Masters 60+ Open,2,17066,Eric,Jordan,Lone Star Racing Club,,18277,339.66525089859,368.25363063904,
Masters 60+ Open,3,91259,John,Fleming,,,273864,434.24937288357,397.24984699461,
Masters 60+ Open,4,72667,Bobby,Stewart,Chaparral Cycling Club,,42125,448.9265575809,426.24606335019,
Masters 60+ Open,5,38260,Matt,Sjoberg,Violet Crown,,155343,475.69931781889,455.24227970576,
Masters 60+ Open,6,58914,Alan,Johnson,Matrix/RBM,,157600,470.35388206159,484.23849606133,
Masters 60+ Open,7,71636,George,Heagerty,Geri Atrix,,72892,455.24227970576,513.23471241691,
Masters 60+ Open,8,120256,George,Dias,US Military Endurance Sports,,332256,571.67020488984,542.23092877248,
Masters 60+ Open,9,89025,Frederic,Schmid,Waco Bicycle Club,,109257,573.71927220662,571.22714512806,
Men Cat 1/2,1,126448,Canyon,Emmott,787 Racing,,423657,252.96801024946,215.94250830469,
Men Cat 1/2,2,72512,Stefan,Rothe,787 Racing,,205741,259.25068956787,227.13331884709,
Men Cat 1/2,3,2282,Jeff,Park,Bicycle Heaven /PVA,,168358,247.22195382965,238.3241293895,
Men Cat 1/2,4,89207,Brian,Barrow,,,225274,249.93132949334,249.5149399319,
Men Cat 1/2,5,102945,Colin,Bromley,PHENOM Racing,,338512,259.8681057959,260.7057504743,
Men Cat 1/2,6,72507,Luke,Fleming,,,264100,321.3023875224,271.8965610167,
Men Cat 1/2,7,75696,Nathan,Winkelmann,Winkelmann Training Fundamentals,,188575,285.29100472468,283.08737155911,
Men Cat 1/2,8,58990,Matt,Gordon,Team Cycle Progression,,13715,303.26535947834,294.27818210151,
Men Cat 1/2,9,158396,Ben,Weatherly,,,188666,328.72365204834,305.46899264391,
Men Cat 1/2,10,38250,Andrew,Beres,,,3403,266.88432521354,316.65980318632,
Men Cat 1/2,11,95864,Isaac,Goodwin,Ride Away Cycling Club,,284701,352.92811156776,327.85061372872,
Men Cat 1/2,12,72198,John,Wilmeth,Cantu Cycling Wheels,,298416,362.21991976204,339.04142427112,
Men Cat 1/2,13,123737,Natalie,Smith,Bicycle Heaven /PVA,,308837,402.92575551022,350.23223481352,
Men Cat 1/2,14,153040,Steen,Rose,,,120807,370.52201357032,361.42304535593,
Men Juniors 15-18 Open,1,163386,Riley,Boldt,,,543792,,,
Men Juniors 15-18 Open,2,158405,Jackson,Eaker,Matrix/RBM,,540991,,,
Men Juniors 15-18 Open,3,174858,Griffin,Eaker,Matrix/RBM,,567422,,,
Men Juniors 15-18 Open,4,87393,Owen,Braunecker,Mission Devo Cycling/NGCA p/b Tyler Perr,,370824,,,
Men Juniors 9-14 Open,1,126255,Sebastian,Hill,Team Cycle Progression,,486735,,,
Men Juniors 9-14 Open,2,114214,Maxwell,Emden,Texas Cyclocross Project/Ridebiker,,454291,,,
Men Juniors 9-14 Open,3,166330,Trey,Harris,Texas Cyclocross Project/Ridebiker,,542168,,,
Men Juniors 9-14 Open,4,162464,Dane,Braunecker,Mission Devo Cycling/NGCA p/b Tyler Perr,,454948,,,
Men Juniors under 10,1,175010,Graydon,Tanner,,,568370,,,
Men Juniors under 10,2,178011,Samuel,Aquilino,ROL Wheels,,569011,,,
Men Juniors under 10,3,115970,Nickolas,Aviles,Texas Cyclocross Project/Ridebiker,,455799,,,
Men Juniors under 10,4,115971,Arturo,Aviles,Texas Cyclocross Project/Ridebiker,,455798,,,
Men Juniors under 10,5,120171,Dylan,Harris,Texas Cyclocross Project/Ridebiker,,566121,,,
Men Juniors under 10,6,124432,Michael,Kelly,,,294589,,,
Men Masters 40+ Cat 4/5,1,163394,Blair,Bradford,,,458714,,,
Men Masters 40+ Cat 4/5,2,102850,Roman,Lobkovsky,Ruckus Racing Project,,209098,,,
Men Masters 40+ Cat 4/5,3,174999,Wallace,Hunter,,,554976,,,
Men Masters 40+ Cat 4/5,4,47562,Joseph,Flynn,,,336182,,,
Men Masters 40+ Cat 4/5,5,159628,Sean,Ziegler,Soundpony Triad Bank,,539701,,,
Single Speed Open,1,102885,Ray,Frias,Bicycle Sport Shop Club,,246424,336.56294350443,274.44334494407,
Single Speed Open,2,83555,Thomas,Garrad,Dallas Bike Works,,202159,306.77768240148,286.98285563235,
Single Speed Open,3,111394,Lee,Robinson,,,453980,325.28294448493,299.52236632063,
Single Speed Open,4,87026,Robert,Kane,Bicycle Heaven / PVA,,104842,300.47993233728,312.06187700891,
Single Speed Open,5,144311,Nick,Mohan,,,426280,420.01154638858,324.60138769719,
Single Speed Open,6,75696,Nathan,Winkelmann,,,188575,285.29100472468,337.14089838548,
Single Speed Open,7,110114,Garrett,White,,,202202,359.43432492827,349.68040907376,
Single Speed Open,8,66143,Eric,Fleming,,,264098,397.95970070807,362.21991976204,
Single Speed Open,9,102850,Roman,Lobkovsky,Ruckus Racing Project,,209098,404.86610892176,374.75943045032,
Single Speed Open,10,67479,Bentley,Brooks,Crosshairs Cycling,,4962,400,387.2989411386,
Single Speed Open,11,180513,Michael,Sanchez,,,438761,400,399.83845182688,
Single Speed Open,12,180514,Nicholas,Fournier,,,501440,400,412.37796251516,
Single Speed Open,13,17066,Eric,Jordan,Lone Star Racing Club,,18277,339.66525089859,424.91747320344,
Single Speed Open,14,72198,John,Wilmeth,Cantu Cycling Wheels,,298416,362.21991976204,437.45698389172,
Single Speed Open,15,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,,226271,446.29368906016,449.99649458,
Women Cat 1/2/3,1,123737,Natalie,Smith,Bicycle Heaven /PVA,,308837,402.92575551022,375.26746947074,
Women Cat 1/2/3,2,126281,Caitlin,Friesen,Wolfpack p/b Hyperthreads,,472366,437.33881768153,400.60941996401,
Women Cat 1/2/3,3,99517,Venny,Alub,Cantu Cycling Wheels,,404148,410.62699171071,425.95137045728,
Women Cat 1/2/3,4,126289,Kathrin,Milbury,Cantu Cycling Wheels,,442762,488.95119562914,451.29332095056,
Women Cat 1/2/3,5,125665,Monica,Merced,PHENOM Racing,,423747,476.63527144383,476.63527144383,
Women Cat 1/2/3,6,143507,Susan,Seaborne,,,517371,475.52329252311,501.9772219371,
Women Cat 1/2/3,7,83213,Katy,Mcguire,,,376753,533.77602820152,527.31917243037,
Women Cat 1/2/3,8,106500,Kathy,Johnson,Matrix/RBM,,157466,566.27931693911,552.66112292365,
Women Cat 1/2/3,9,126252,Iwona,Hill,Wolfpack p/b Hyperthreads,,422294,556.35169822837,578.00307341692,
Women Cat 4/5,1,162084,Melanie,Clancy,October Three Racing,,525823,537.64513396941,495.88938131648,
Women Cat 4/5,2,174049,Kennedy,Cunningham,,,541469,564.90688837458,517.57945071818,
Women Cat 4/5,3,120240,Liana,Randel,MBBC Racing,,458140,550.41258204426,539.26952011988,
Women Cat 4/5,4,173575,Stephanie,Trevino,,,550124,557.01229066859,560.95958952159,
Women Cat 4/5,5,152680,Jessica,Alexander,Ruckus Racing Project,,539187,657.87562712845,582.64965892329,
Women Cat 4/5,6,160942,Hannah,Floyd,Bicycle Sport Shop,,567598,616.82371636709,604.33972832499,
Women Juniors 9-14 Open,1,126295,Bianca,Hill,Wolfpack p/b Hyperthreads,,486736,,,
Women Juniors 9-14 Open,2,102909,Kaitlin,Coppedge,Team Yacht Club,,455835,,,
Women Juniors under 10,1,180516,Emma,Kelly,,,,,,
Women Juniors under 10,2,180508,Ava,Cooper,,,568183,,,
Women Masters 40+ Cat 4/5,1,146712,Eileen,Gaughran,Bicycle Heaven / PVA,,119311,537.7641781929,471.11708716451,
Women Masters 40+ Cat 4/5,2,49978,Shelley,Egli,Cantu Cycling Wheels,,325780,498.5837115848,503.70542114182,
Women Masters 40+ Cat 4/5,3,129241,Traci,Gibson,,,236112,534.04240077065,536.29375511914,
Women Masters 40+ Cat 4/5,4,180515,Shaw,Keri,,,,600,568.88208909645,
Women Masters 40+ Cat 4/5,5,127466,Alissa,Magrum,,,185283,600,601.47042307377,
Women Masters 40+ Cat 4/5,6,120701,Michelle,Reyero,MBBC Racing,,276973,610.74023925703,634.05875705108,
Women Single Speed Open,1,103979,Vicki,Pabon,Cantu Cycling Wheels,,260836,,,
