Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,120022,Scott,Kuppersmith,Velovit,,213439,,,
Men Cat 1/2/3,2,102668,Stewart,Patrick,The Bike Crossing,,342700,,,
Men Cat 1/2/3,3,119237,Jack,White,Velovit,,424121,,,
Men Cat 1/2/3,4,100359,Micheal,Boedigheimer,Urban South Racing,,396973,,,
Men Cat 1/2/3,5,127004,Curtis,Jarand,Urban South Racing,,47036,,,
Men Cat 3/4,1,100359,Micheal,Boedigheimer,Urban South Racing,,396973,,,
Men Cat 3/4,2,60713,Edward,Hobgood,,,278700,,,
Men Cat 3/4,3,154401,Taylor,Reinhard,Urban South Racing,,497586,,,
Men Cat 4/5,1,120031,Tiffany,Landry,,,431035,439.62519973772,378.44045159277,
Men Cat 4/5,2,60713,Edward,Hobgood,,,278700,398.01783929579,398.83536764109,
Men Cat 4/5,3,154401,Taylor,Reinhard,Urban South Racing,,497586,423.82513294239,419.2302836894,
Men Cat 4/5,4,127975,Rudy,Horvath,,,485488,478.72829497289,439.62519973772,
Men Cat 4/5,5,166527,Bert,Massey,Velovit,,482251,508.35812170995,460.02011578604,
Men Cat 4/5,6,180706,Patrick,Rooks,,,563456,540,480.41503183435,
Men Cat 4/5,7,168916,Landen,Brookshire,601 Racing,,545455,430.27196141075,500.80994788267,
Men Junior U10 Open,1,6823,Erik,Turner,Mississippi Cyclocross Project,,545074,,,
Men Junior U10 Open,2,172452,Blake,Dixon,,,567450,,,
Men Junior U10 Open,3,178058,Caleb,Watkins,Mississippi Cyclocross Project,,568294,,,
Men Junior U10 Open,4,180703,Makai,Mwasongwe,,,,,,
Men Junior U10 Open,5,180704,Xavier,Mwasongwe,,,,,,
Men Junior U10 Open,6,180705,Benton,Mills,,,,,,
Men Junior U15 Open,1,163981,Layne,Presley,Velovit,,530203,438.13696694849,408.5490872113,
Men Junior U15 Open,2,168916,Landen,Brookshire,Velovit,,545455,430.27196141075,448.18275566981,
Men Junior U15 Open,3,167612,Lawson,Presley,Velovit,,530262,493.42136234509,487.81642412832,
Men Junior U15 Open,4,163983,Ian,Cahill,NOLA CX Kids Project,,544240,552.36124693939,527.45009258684,
Men Junior U15 Open,5,167608,Zachary,Ward,Mississippi Cyclocross Project,,545087,600,567.08376104535,
Men Junior U15 Open,6,172449,Penn,Croker,Mississippi Cyclocross Project,,567449,589.67359300757,606.71742950386,
Men Junior U15 Open,7,163982,August,Jarand,NOLA CX Kids Project,,543307,527.45009258684,646.35109796238,
Men Junior U19 Open,1,163982,August,Jarand,NOLA CX Kids Project,,543307,,,
Men Masters 40+ Cat 4/5,1,100369,Townsend,Myers,Urban South Racing,,394083,414.05150272919,414.05150272919,
Men Masters 40+ Cat 4/5,2,167620,Michael,Bartley,,,500309,602.21114416507,476.30746458282,
Men Masters 40+ Cat 4/5,3,120028,Tom,Hood,,,417927,521.36498743498,491.32663886687,
Men Masters 40+ Cat 4/5,4,117196,Richard,Dunn,Vantage Health Plan/Team Colvin,,48040,480.21965858365,506.34581315093,
Men Masters 40+ Cat 4/5,5,172456,Jason,Sanders,Racing Revolution,,259330,419.86663689294,521.36498743498,
Men Masters 40+ Cat 4/5,6,144777,Jack,Porter,Racing Revolution,,388960,454.99157319261,536.38416171903,
Men Masters 40+ Cat 4/5,7,168918,Louis,Harkey,,,311963,578.72977088625,551.40333600308,
Men Masters 40+ Cat 4/5,8,138279,Robert,Mcguire,,,399947,540,566.42251028713,
Men Masters 40+ Cat 4/5,9,178068,Dale,Anglin,Mississippi Cyclocross Project,,567562,614.54005026009,581.44168457118,
Men Masters 40+ Open,1,120022,Scott,Kuppersmith,Velovit,,213439,,,
Men Masters 40+ Open,DNF,167620,Michael,Bartley,,,500309,,,
Men Masters 50+ Open,1,100369,Townsend,Myers,Urban South Racing,,394083,,,
Men Masters 50+ Open,2,171740,John,Noblin,Velovit,,357791,,,
Men Masters 60+ Open,1,136484,Randall,Holmes,,,213686,428.81623627956,417.64977935463,
Men Masters 60+ Open,2,166527,Bert,Massey,Velovit,,482251,508.35812170995,458.15953985475,
Men Masters 60+ Open,3,144777,Jack,Porter,Racing Revolution,,388960,454.99157319261,498.66930035486,
Men Masters 60+ Open,4,127990,Randall,Legeai,New Orleans Bicycle Club,,45586,570,539.17906085498,
Men Masters 60+ Open,5,154974,Reginald,Bresette,New Orleans Bicycle Club,,4770,570,579.68882135509,
Men Masters 60+ Open,6,138279,Robert,Mcguire,,,399947,570,620.1985818552,
Men Single Speed Open,1,180708,Michael,Macgown,Velovit,,495734,,,
Women Cat 4/5,1,163970,Emma,Scott,Urban South Racing,,544230,,,
Women Cat 4/5,2,154409,Alicia,Mariano,Urban South Racing,,509306,,,
Women Cat 4/5,3,168915,Leslie,Robinson,Velovit,,540429,,,
Women Cat 4/5,4,166525,Katherine,Sayre,Urban South Racing,,543468,,,
Women Junior U10 Open,1,178060,Kaitlynn,Sanders,Mississippi Cyclocross Project,,567186,,,
Women Junior U10 Open,2,167617,Audrie,Horne,Mississippi Cyclocross Project,,545557,,,
Women Junior U10 Open,3,174735,Stella,Roman,Mississippi Cyclocross Project,,545561,,,
Women Junior U15 Open,DNF,163986,Vivienne,Jarand,Vivienne Jarand,,543308,,,
Women Junior U19 Open,1,163986,Vivienne,Jarand,NOLA CX Kids Project,,543308,,,
Women Masters 40+ Cat 4/5,1,163972,Andrea,Centofanti,Urban South Racing,,519684,550.88665164149,501.72702619172,
Women Masters 40+ Cat 4/5,2,172454,Karen,Seago,Racing Revolution,,487713,521.53676899758,533.68867363534,
Women Masters 40+ Cat 4/5,3,173225,Sarah lea,Anglin,Mississippi Cyclocross Project,,566661,600,565.65032107896,
Women Masters 40+ Cat 4/5,4,180707,Andrea,Bresette,New Orleans Bicycle Club,,569466,600,597.61196852258,
Women Masters 40+ Cat 4/5,5,174731,Melinda,Owens,Mississippi Cyclocross Project,,567327,600,629.5736159662,
Women Masters 40+ Cat 4/5,6,163976,Kristen,Templet,,,545487,595.22393704517,661.53526340982,
Women Masters 40+ Open,1,172454,Karen,Seago,Racing Revolution,,487713,,,
Women Masters 40+ Open,2,163972,Andrea,Centofanti,Urban South Racing,,519684,,,
Women Masters 40+ Open,3,163976,Kristen,Templet,,,545487,,,
Women Open,1,120031,Tiffany,Landry,,,431035,439.62519973772,431.5503674078,
Women Open,2,134238,Emily,Bissett,Urban South Racing,,492425,496.91414930751,454.38674470806,
Women Open,3,163970,Emma,Scott,Urban South Racing,,544230,501.96187564743,477.22312200832,
Women Open,4,168915,Leslie,Robinson,Velovit,,540429,498.15712296973,500.05949930858,
Women Open,5,154409,Alicia,Mariano,Urban South Racing,,509306,606.75855169953,522.89587660884,
Women Open,6,166525,Katherine,Sayre,Urban South Racing,,543468,554.83108530577,545.7322539091,
