Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook Cross,2008-09-21,4 Men                                   70 starter,63,66,688.987583594,
Orchard Cross at Applecrest Farm,2010-10-31,Men 4                                             ,61,78,675.5368851788,
Columbus Park,2012-09-16,Mixed 4 JR 1-14,DNF,5,,
Tailwind Racing Veterans Memorial Park,2013-11-10,Mixed 4 JR 1-14,5,5,,
Alma Grand Prix of Cyclocross,2014-09-6,JR 1-14 Cat 4,7,7,776.48497625639,
Tailwind Racing Waterford Hills Day-1,2014-09-20,JR 1-14 Cat 4,6,7,734.32331750426,
Tailwind Racing Veterans Memorial Park,2014-10-11,JR 1-14 Cat 4,6,6,683.49561295784,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,JUNIORS 1-14 Open,10,10,818.74234672898,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,JR 1-14 Cat 4,6,6,725.33039795439,
Tailwind Racing Waterford Hills Day 2,2015-09-20,JR 1-14 Cat 4,5,5,,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Junior 9-14,5,10,600,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men Cat 5,18,18,661.70370639832,
