First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Nederveld,The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Men Masters 35+ Open,3,4,,
Kimberly,Thomas,Brookside Cyclocross Cup,2013-12-15,Women Cat 1/ 2/3,7,27,436.99240119582,
Kimberly,Thomas,Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Women Cat 1/ 2/3,3,18,402.80302543995,
Kimberly,Thomas,Jingle Cross Day 2,2013-11-16,Women Cat 2/3,42,47,568.69061694678,
Kimberly,Thomas,Jingle Cross Day 1,2013-11-15,Women Cat 2/3,41,43,595.96002685118,
Kimberly,Thomas,The MudFund Derby City Cup Day 2,2013-11-10,Women Cat 3/4,7,49,412.98599045954,
Kimberly,Thomas,The MudFund Derby City Cup Day 1,2013-11-9,Women Cat 3/4,6,53,412.81072466661,
Kimberly,Thomas,Cincy3 Harbin Park,2013-11-3,Women Cat 2/3/4,15,57,469.99334346431,
Kimberly,Thomas,Cincy3 Kings CX,2013-11-2,Women Cat 3/4,69,78,682.31331694885,
Kimberly,Thomas,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women Cat 3/4,7,37,429.80336310168,
Kimberly,Thomas,John Bryan Cyclocross Classic,2013-10-20,Women Cat 1/2/3,6,34,400.22333586602,
Kimberly,Thomas,OVCX #4 - Caesar's Ford,2013-10-13,Wave 7 - Elite Women (1/2,11,31,433.88494983305,
Kimberly,Thomas,Gun Club Cyclocross,2013-10-6,Women Cat 1/2/3,3,32,370.84145776393,
Kimberly,Thomas,St Mary's Child Center Cyclocross,2013-09-29,Women Cat 1/2/3,4,31,381.81620866198,
Kimberly,Thomas,Bloomingcross,2013-09-15,Women Cat 1/2/3,10,35,434.58717292852,
Kimberly,Thomas,Nittany Lion Cross Day 2,2013-09-8,Women Pro,26,37,521.27409632443,
Kimberly,Thomas,Nittany Lion Cross Day 1,2013-09-7,Women UCI Elite,30,40,531.46434215804,
Alex,Yingling,xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Open,23,100,,
Kimberly,Thomas,xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Open,24,100,,
