Race Name,Race Date,Category Name,Place,Total Racers,Points
Trofeo Nuovi Investimenti,2018-10-21,Men Junior,2,48,313.61824465254,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Men Junior,5,57,278.1657286991,
Ciclocross del Ponte,2018-12-8,Men Junior,12,52,307.60266836665,
13° Trofeo di Gorizia,2018-12-9,Men Junior,8,44,292.84596646687,
Gran Premio Città di Vittorio Veneto,2018-12-16,Men Junior,7,41,292.30055346991,
Italian National Championships,2019-01-12,Men Junior,10,64,278.08661519408,
Il Melo Cup,2019-10-20,Men Junior,2,33,320.10823625202,
GP Citta Di Jesolo,2019-11-1,Men Junior,3,58,274.59320868193,
UEC Cyclo-cross European Championships,2019-11-9,Men Junior,47,68,353.99037115518,
40th anniversary of the World memorial ciclocross Saccolongo,2019-11-17,Men Junior,3,42,271.17631963219,
GRAN PREMIO GUERCIOTTI,2019-11-30,Men Junior,7,49,275.61072725867,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Men Junior,4,54,270.66045461506,
Ciclocross del Ponte,2019-12-8,Men Junior,3,36,271.45162333338,
Gran Premio Città di Vittorio Veneto,2019-12-15,Men Junior,8,40,306.31512219464,
Italian National Championships,2020-01-11,Men Junior,4,63,262.96079311745,
Italian National Championships,2021-01-9,Men Under 23,8,33,277.26438598874,
International Cyclocross Increa Brugherio,2021-10-31,Men Elite,DNF,68,336.49394731245,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Men Elite,21,63,234.46707859955,
Radquer Hittnau,2021-11-21,Men Elite,22,29,319.33026482547,
International Cyclocross Increa Brugherio,2022-10-29,Men Elite,8,45,218.68965057435,
 2e Trofeo Citta' di Firenze,2022-11-1,Men Elite,6,39,211.83200440828,
Radquer Hittnau,2022-11-13,Men Elite,17,31,266.37034103393,
38^ GP Città di Vittorio Veneto,2022-12-4,Men Elite,9,35,200.62246047588,
Ciclocross del Ponte,2022-12-8,Men Elite,10,43,210.74749830735,
Gran Premio Internazionale CX Città di Jesolo,2022-12-11,Men Elite,12,35,255.82671583394,
World Cup #9,2022-12-17,Men Elite,35,47,237.49642059003,
Turin International Cyclocross,2022-12-28,Men Elite,20,45,272.68651060031,
Cyclocross Meilen,2023-01-2,Men Elite,43,46,297.19207223214,
Italian National Championships,2023-01-15,Men Under 23,8,40,237.39005827241,
1° Gp Citta' Di Tarvisio,2023-10-1,Men Elite,37,41,354.12099783229,
Cx Rivellino 2023,2023-10-8,Men Elite,13,33,265.33286140061,
5° Gp Internazionale Cx Citta' Di Jesolo,2023-10-21,Men Elite,31,34,327.31141612635,
Turin International Cyclocross,2023-11-19,Men Elite,22,35,281.02596240184,
Gran Premio Val Fontanabuona,2023-11-26,Men Elite,15,22,269.56583402291,
Ciclocross Del Ponte,2023-12-8,Men Elite,13,48,212.3804306902,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Lombardia,2023-12-24,Men Under 23,4,20,227.17015099315,
Italian National Championships,2024-01-14,Mixed Elite,4,28,278.99101939345,
