Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Men B,71,87,465.07016740569,
Cross Crusade - Alpenrose,2006-10-1,Mst C,59,85,576.45,
Veloce's Battle at Barlow CCX,2006-10-8,Mst C,36,49,639.89893280632,
Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,52,87,466.82030696984,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,56,93,599.22755383869,
Outlaw Cyclocross Series #1,2006-10-21,Sr Men A,6,9,,
Cross Crusade - Horning's Hideout,2006-10-22,Mst C,57,80,585.40871687823,
Outlaw Cyclocross Series #2,2006-10-28,Sr Men A,7,9,,
Cross Crusade - Flying M,2006-10-29,Men B,33,56,436.58583114748,
Cross Crusade - Flying M,2006-10-29,Mst C,51,67,619.81970880682,
Outlaw Cyclocross Series #3,2006-11-4,Sr Men A,7,9,,
Cross Crusade - Barton Park,2006-11-5,Mst C,47,63,632.75638636364,
Cross Crusade - Estacada,2006-11-11,Mst C,53,68,673.53703588192,
Cross Crusade (USGP Finale),2006-11-19,Mst C,54,73,623.79058696191,
Kruger's Crossing,2006-12-3,MASTER MEN C 35+,23,53,608.4847960712,
Kruger's Kermesse,2007-09-15,Men B,40,43,439.39202638891,
Battle at Barlow CCX,2007-09-30,Mst C,45,70,656.11792253036,
Cross Crusade - Alpenrose,2007-10-7,Mst C,89,133,661.437483171,
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,78,129,620.19653541973,
USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,91,101,596.40689627277,
Pain on the Peak,2008-09-13,Mst B 35+,19,26,515.47007538934,
CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 45+ B (600-699),3,17,431.62018914512,
Battle at Barlow,2008-09-28,Masters 35+ B,60,63,612.70281336408,
Cross Crusade #1,2008-10-5,Masters 35+ B,91,112,503.7529189006,
Heiser Farm Cross,2008-10-11,Masters 35+ B,8,11,543.82526653689,
Cross Crusade #3,2008-10-19,Masters 35+ B,82,92,639.29428342345,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 35+_4,13,20,556.2,
Cross Crusade #4,2008-10-25,Singlespeed,54,58,534.21716866614,
Cross Crusade #4,2008-10-25,Masters 35+ B,48,56,568.96156774813,
Cross Crusade #5,2008-10-26,Single Speed,68,77,,
Cross Crusade #5,2008-10-26,Masters 35+ B,61,69,,
Cross Crusade #6,2008-11-2,Singlespeed,80,94,692.08251392451,
Cross Crusade #7,2008-11-9,Masters 35+ B,83,91,615.31137318084,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,83,90,686.25168158234,
Kruger's Crossing Cyclocross,2008-11-23,Singlespeed,62,69,673.40412314908,
Portland Cup (USGP),2008-12-6,Men B,85,94,544.56547150951,
MFG Cross Race #1,2009-09-13,CAT 4 MASTER MEN 35+,11,44,488.34369940405,
Blind Date at the Dairy,2009-09-30,Men B,60,70,489.22780620729,
Cross Crusade #1,2009-10-4,Masters 35+ B,123,126,542.10160261491,
Blind Date at the Dairy,2009-10-7,Men B,59,70,499.55180644732,
Cross Crusade #2,2009-10-11,Masters 35+ B,95,107,520.68776248696,
Blind Date at the Dairy #4,2009-10-14,Men B,40,50,530.10767266186,
Cross Crusade #3,2009-10-18,Masters 35+ B,102,116,550.16415960279,
Cross Crusade #4,2009-10-25,Masters 35+ B,110,115,546.44136041046,
Cross Crusade #5,2009-10-31,Masters 35+ B,69,73,538.28412793857,
Cross Crusade #6,2009-11-1,Masters 35+ B,61,64,527.57030141148,
Cross Crusade #8,2009-11-15,Masters 35+ B,69,76,538.79996505691,
Kruger's Crossing CCX,2009-11-22,Masters 35+ B,44,48,528.69438689837,
USGP of Cyclocross Day Two,2009-12-6,Cat B Men,127,128,532.58635590209,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,110,131,518.90238876266,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,77,93,525.04467402776,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,89,97,554.77232367232,
Blind Date at the Dairy,2010-10-20,Category B,53,58,512.31565700152,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,96,107,506.54697186463,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ B,62,69,542.68752417872,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ B,48,60,506.35193060102,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,93,100,528.72333955762,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,83,95,562.75836164354,
Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ B,28,30,587.34296455594,
Blind Date #1,2011-09-28,Men B,50,55,488.81475641945,
Blind Date #2,2011-10-5,Men B,28,38,462.48629532093,
Cross Crusade #2,2011-10-9,Masters 35+ B,80,89,523.1566988941,
Inland NW CX #3: Schmuck Park,2011-10-9,Cat 4 Men,4,21,482.11195997082,
Cross Crusade #4,2011-10-23,Masters 35+ B,102,111,550.7665445558,
Blind Date #5,2011-10-26,Men B,33,40,470.42390319921,
Cross Crusade #7,2011-11-6,Masters 35+ B,82,87,535.20560702741,
GPMC: Winter Cross,2011-12-4,Masters 35+ B,26,28,523.43458873712,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ B,42,45,518.00501112006,
Inland Northwest Cyclocross Series,2012-09-23,Men Cat 4  ,8,32,487.62780760001,
Blind Date at the Dairy #2,2012-09-26,Stampede BMX,2,2,,
Blind Date at the Dairy #2,2012-09-26,Masters Men B 35+,38,41,516.84631237287,
Blind Date at the Dairy #3,2012-10-3,Stampede BMX,2,2,,
Blind Date at the Dairy #3,2012-10-3,Masters Men B 35+,31,36,527.84889267787,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,119,138,539.88022620021,
Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 4  ,19,34,551.64126982148,
Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 1/2/3/4/5 Single Speed ,4,8,375.89224817439,
Cross Crusade: Rainier,2012-10-14,Masters 35+ B,77,80,504.35267145103,
inland northwest cyclocross series #3,2012-10-14,Men Cat 4  ,9,28,505.45118343195,
Inland Northwest Cyclocross Series #4,2012-10-20,Men Cat 4  ,10,23,516.54688706621,
Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 4  ,22,34,564.44637935941,
Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,71,85,534.28277276735,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,81,87,544.03087016212,
Walla Walla XC Stanger Farm,2012-10-27,Men Cat 4  ,9,21,519.17014427621,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,79,81,512.45197690425,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,86,92,527.53009585774,
Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Men Single Speed  ,3,4,,
Cross Crusade: Washington County Fair Complex,2012-11-11,Singlespeed,58,65,607.78623340515,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,80,90,531.46137746258,
Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 1/2/3/4/5 Single Speed ,5,9,442.11718300171,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,75,97,569.80514641375,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,81,101,526.54821741081,
INWCXS Finals at Rep,2012-11-18,Men Cat 1/2/3/4/5 Single Speed ,5,5,,
Battle At Barlow,2013-09-29,Masters 35+ B,50,56,531.06729307949,
The Old Gray Barn,2013-09-29,Men CX5,7,19,513,
CrosstoberFest,2013-10-5,Men Cat 3,12,17,436.39567541662,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,115,125,533.04844113545,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 3,10,14,472.23300272435,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 1/2/3/4/5 Single Speed,5,14,365.21856100497,
Cross Crusade: Rainier,2013-10-13,Masters 35+ B,86,96,533.29725888748,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,108,117,546.68663943099,
Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,88,109,538.58661717222,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,95,110,548.47609878301,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,57,67,544.98820436397,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ B,82,87,532.59568721881,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,105,110,545.10852324069,
Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,79,99,543.61466883845,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 3,7,10,443.49038718856,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 1/2/3/4/5 Single Speed,4,10,426.26122913447,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,84,92,536.37129262003,
Cross Crusade: PIR Infield,2013-11-10,Singlespeed,79,93,541.05861426138,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,86,94,541.00879917701,
Cross Crusade: Barton Park,2013-11-17,Singlespeed,51,63,572.4046604516,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ B,55,61,517.21744631878,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 35+ B,DNF,25,534.92667591898,
Tennessee State Cyclocross Championship,2013-12-14,CX Cat 5,7,7,613.64240073766,
Battle at Barlow,2014-09-28,Masters 35+ B,47,50,559.20101897593,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,105,120,557.32568510616,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,102,119,532.9879233047,
Palouse Cross at Sky Ranch,2014-10-18,Men Single Speed Open,9,12,433.70030421495,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,107,133,547.85917004615,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Single Speed Open,8,12,411.05853702135,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,64,72,533.27099843876,
INWC XC Series #5,2014-11-16,Men Single Speed Open,4,6,400,
Riverside Rumble,2014-11-22,Men Master 35+ Cat 3,11,13,486.52729427433,
Kruger's Crossing CX,2014-11-23,Masters 35+ B,35,41,572.96750132513,
Kruger's Crossing CX,2014-11-23,Singlespeed,45,51,548.9634102211,
WSBA CX Championships,2014-11-23,Men Single Speed Open,5,12,377.2861258965,
Inland NW Cyclocross Series Finals,2014-12-13,Men Single Speed Open,7,8,463.84543935028,
MFG CX - Lake Sammamish GP,2015-09-13,Single Speed Men,36,71,407.72527430005,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,110,122,554.36096856249,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,87,96,570.9410674002,
Cross Revolution #3,2015-10-11,Cat. 3 Master Men 35+,21,38,465.37805945063,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ B,33,35,540.6537716054,
Cross Revolution #4,2015-10-25,Single Speed Men,18,43,430.17807401464,
MFG CX - North 40,2015-11-1,Cat 3 Men 35+,37,48,491.9731057533,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Men SINGLE SPEED,6,7,432.14598925522,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,66,79,519.88601936327,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,51,80,530.41813905611,
Cross Revolution #6,2015-11-29,Cat. 3 Master Men 35+,19,25,482.61861306944,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,57,77,512.48618702247,
Crosstoberfest St. Edwards,2016-10-15,Men Single Speed,18,26,443.25612540649,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 35+,41,54,508.36921880753,
CrossWord CX Challenge,2016-10-22,Masters 35+ Category 3,38,45,543.60023979206,
Cross Revolution #3,2016-10-23,Single Speed Men,DNF,49,588.47852626602,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,89,99,542.81991139227,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,65,73,543.78229712768,
MFG CX  - North 40,2016-10-30,Cat 3 Men 35+,35,50,498.38608056557,
Cross Revolution #4,2016-11-6,Cat. 3 Master Men 35+,17,21,507.75713272878,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,71,85,557.26661519461,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 35+,38,62,472.20665646552,
MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,53,110,419.46946601025,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ Category 3,38,42,595.62559372804,
Cross Revolution #5,2016-11-20,Cat. 3 Master Men 35+,11,20,426.58053235347,
Cross Revolution #6,2016-11-27,Cat. 3 Master Men 35+,19,26,444.76908199439,
Blind Date at the Dairy #2,2017-09-20,Category 5 Men,DNF,33,675.9866410621,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,88,94,570.08975683779,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,82,88,570.50585777316,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 35+ Category 3,22,26,549.43553365818,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3 Master Men age 35+,24,26,499.91666262052,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ Category 3,52,67,520.64192523866,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3 Master Men age 35+,21,22,500.71737037228,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ Category 3,73,76,544.42913749353,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,82,83,567.50985226069,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ Category 3,63,65,546.75066581999,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,69,78,539.02883638081,
CXR #3 Sprinker,2019-10-6,Cat 3 Master Men CX racing age 35+,13,20,481.88911501337,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men 35+,21,26,497.78692719097,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 35+,21,31,480.61365396533,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 35+,12,17,462.9821297908,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 35+,12,17,462.9821297908,
MFG Woodland Park,2019-11-17,Cat 3 Men 35+,37,49,461.58305318047,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 45+,29,41,476.0332425401,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 3 Master Men CX racing age 45+,28,34,476.37018039372,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 3 Master Men CX racing age 45+,23,31,495.85236124629,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 3 Master Men CX racing age 45+,27,33,530.54690414676,
Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Men Open,40,60,475.75269383807,
CXR #3 Sprinker,2022-10-16,Single-speed Men (all ages and categories),24,39,470.61815345951,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men 40+,24,29,479.18464216029,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 40+,43,48,486.06613842076,
Hope Supercross - Round 1,2023-09-3,Men Elite,19,23,296.98050260083,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3 Male 40+,34,41,414.74658394958,
MFG #2 Starcrossed at Marymoor,2023-09-23,Male Single Speed,31,46,441.75845444388,
Portland Trophy Cup,2023-10-17,Open 50+,33,35,554.70127761154,
CXR#5 Frontier,2023-11-12,Single Speed Men,13,22,405.32549584795,
MFG #6 Woodland Park,2023-11-19,Cat 3 Male 40+,46,50,463.50434381834,
