Race Name,Race Date,Category Name,Place,Total Racers,Points
World Single Speed CX Championship,2007-11-11,Men SS,37,87,388.86102284936,
USGP Toyota Portland Cup,2007-12-1,Category Single Speed                             ,18,42,369.67252873104,
Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,51,104,,
Cross Crusade #2,2008-10-12,Singlespeed,37,119,469.18239990341,
SSCXWC,2008-11-9,SINGLE SPEED MEN,71,139,405.44148419039,
SSCXWC,2009-11-8,Men SSCXWC,92,213,353.03297316134,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,61,140,390.35096516282,
Gateway Cross Cup,2011-09-21,Men Singlespeed  ,4,19,324.58078290274,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Singlespeed  ,3,18,377.94718181253,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Singlespeed  ,1,21,298.78946154216,
USGP New Belgium Cup Day 1,2011-10-8,Single Speed,13,32,346.57399774912,
USGP New Belgium Cup Day 2,2011-10-9,Single Speed,12,34,328.55128513771,
SSCXWC,2011-11-20,Men SSCXWC,135,140,448.8190396438,
USGP of Cyclocross Round #8,2011-12-11,Singlespeed,23,34,386.89412295266,
MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,23,86,318.75232483514,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 35+,4,71,305.85933859052,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,DNF,127,467.9212224335,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 35+,7,74,329.86644461819,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13, Singlespeed  ,20,41,393.47560156372,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14, Singlespeed  ,9,36,313.28654916857,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 35+,14,62,349.40812693511,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MASTER MEN 35+,1,33,308.79205235292,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 35+,35,67,409.21967943921,
SCX #7: Monroe,2012-11-25,SinglespeedMen,10,44,300.42067667986,
Washington State Cyclocross Championship,2012-12-2,Men Single Speed  ,4,26,308.30510311133,
USGP #7: Deschutes Brewery Cup,2012-12-8,Singlespeed,10,26,342.33183245264,
USGP #8: Deschutes Brewery Cup,2012-12-9,Singlespeed,8,29,306.97926489623,
MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Men,DNF,74,588.06072372531,
StarCrossed CX,2013-09-14,Singlespeed Men,21,81,345.41384527202,
CrossVegas,2013-09-18,Men SS Open,21,22,534.56693150983,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 35+,35,69,414.30631876573,
Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,10,99,274.38887720441,
Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Men - 45 Min,DNF,57,628.91553476616,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Women,13,14,532.66192723261,
Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,DNF,80,608.10025397609,
MFG CX - Lake Sammamish GP,2015-09-13,Single Speed Men,DNF,71,535.19230025089,
MFG CX - South Sound Superprestige,2015-09-20,Single Speed Men,DNF,63,553.26360364873,
MFG CX - Brian Tracy Experience,2015-10-3,Single Speed Men,DNF,58,543.44363472523,
MFG - CX Magnuson Park Cross,2015-10-18,Single Speed Men,DNF,85,548.92005040897,
MFG CX - North 40,2015-11-1,Cat 4 Men 35+,40,49,635.12415707424,
MFG CX - Woodland Park,2015-11-22,Singlespeed Men,DNF,93,545.21623692879,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 35+,44,49,491.37591368124,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 35+,DNF,50,548.14972009613,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 35+,39,46,519.21447220814,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 35+,45,54,526.11144087824,
Cross Revolution #3,2016-10-23,Single Speed Men,30,49,477.04192446275,
MFG CX  - North 40,2016-10-30,Cat 3 Men 35+,DNF,50,549.19030500027,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 35+,37,62,467.82988501299,
MFG Cyclocross - Magnuson Park,2018-10-14,Single Speed Men,55,56,572.70730656883,
MFG Cyclocross - North 40 CX,2018-11-4,Single Speed Men,40,56,463.33203505007,
