Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 35+,2,65,419.12075977988,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Men4 35+,1,64,428.678292865,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,MstrMen4 35+,2,50,,
Washington State Cyclocross Championships,2008-11-16,MstrMen4 35+,4,35,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Men 4 35+,3,56,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Men4 35+,3,49,404.31716117535,
Portland Cup (USGP),2008-12-7,Category B,DNF,83,573.30327126826,
Starbucks Gran Prix,2009-10-4,Cat 3 Master Men 35+,15,47,389.24727088999,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 35+,18,50,390.25609456459,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 35+,19,52,383.21000590607,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 35+,23,40,421.42741004072,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 35+,20,38,399.9986769196,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 35+,15,57,356.75871622711,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 35+,7,36,335.02495636068,
Steilacoom,2010-10-31,MstrMen3 35+,23,43,407.82748711066,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 45+,5,39,367.37933030936,
Marymoor 2011,2011-09-25,Master Men3 45+,9,45,358.82631347653,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 45+,5,45,337.68115593987,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 45+,5,47,326.41749470733,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 45+,12,44,364.0494373629,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MASTER MEN 45+,15,25,360.34904734336,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 1/2 MASTER MEN 45+,13,22,360.22307850246,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Master Men B,4,29,333.91009271785,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 1/2 MASTER MEN 45+,11,16,382.29377312967,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MASTER MEN 45+,16,27,365.54666482404,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Master Men 45+,13,30,339.16280630204,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 45+,21,52,434.58484814088,
