Race Name,Race Date,Category Name,Place,Total Racers,Points
BestCross Saturday,2022-10-1,Men Amateur,18,27,609.19481461603,
BestCross Saturday,2022-10-1,Men Expert,18,21,403.17567250018,
Trek Cross of Ages Day 1,2022-10-29,Men  Cat 3/4/5,9,16,464.17945393613,
Trek Cross of Ages Day 1,2022-10-29,Men  Cat 5,2,10,499.5,
Trek Cross of Ages Day 2,2022-10-30,Men  Cat 3/4/5,12,16,499.30887062413,
Trek Cross of Ages Day 2,2022-10-30,Men  Cat 5,3,10,513,
Webberville Cyclocross Weekend,2022-11-5,Men Senior Novice,2,7,437.30057141187,
Webberville Cyclocross Weekend,2022-11-6,Men Senior Novice,4,12,474.74191004092,
Cyclocross Grand Nationals : D1,2022-12-3,Men Cat 4/5,7,16,433.90328527747,
Cyclocross Grand Nationals : D2,2022-12-4,Men Open 19-39,8,11,419.66283474886,
Trek Cross of Ages Day 1,2023-10-28,Men Cat 3/4/5,7,16,422.2453947767,
Trek Cross of Ages Day 2,2023-10-29,Men Cat 3/4/5,3,15,381.32549905458,
2023 NTXCX Escalera ,2023-11-18,Men's 3/4/5,12,33,371.78422617334,
2023 NTXCX Escalera ,2023-11-18,Men 4/5,7,22,485.20014792445,
2023 NTXCX Resolution Cross Cup,2023-11-19,Men's 3/4/5,10,28,367.44333789231,
2023 NTXCX Resolution Cross Cup,2023-11-19,Men 4/5,3,19,405.72274631459,
2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Men 4,3,12,400.13580785937,
2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Men 3/4,11,20,431.27725171201,
2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Men 19-39,8,13,449.17641253942,
