First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Baase,Knox Farm Cyclocross,2014-08-31,Men Masters 40+,10,12,468.96947566218,
James,Hughey,Cross in the Park 2013,2013-11-3,Men Category 3-4,19,23,467.72539073934,
James,Hughey,KNOX FARM Cyclocross Race,2013-10-12,Men Master 40+ Category 3/4,5,9,390.24714863705,
James,Hughey,Sprague Brook Cyclocross,2013-09-14,Men M40+,4,8,399.39131308791,
Steve,Toorongian,Sprague Brook Cyclocross,2013-09-14,Men M50+,7,10,462.30703464662,
James,Hughey,Buffalo Ski Club Cyclocross,2013-08-31,Men Masters 40+,9,14,414.07725595115,
James,Hughey,Buffalo Ski Club Cyclocross,2013-08-31,Men CAT3-4,21,24,514.56752144825,
Joel,Solly,Kissing Bridge Cyclocross,2012-11-10,Master 45+ Men,15,21,447.6818483315,
James,Hughey,Kissing Bridge Cyclocross,2012-11-10,Cat 4/Citizen,6,39,411.3803750382,
Jeff,Baase,Kissing Bridge Cyclocross,2012-11-10,Cat 4/Citizen,11,39,449.22364548067,
Ian,Mccabe,Kissing Bridge Cyclocross,2012-11-10,Cat 4/Citizen,28,39,577.89076498507,
Jeff,Baase,Cross in the Park,2012-11-4,Category 4/Citizen,17,65,404.66495420054,
James,Hughey,Cross in the Park,2012-11-4,Category 4/Citizen,40,65,542.65302091689,
Jeff,Baase,Sprague Brook Cyclocross,2012-09-15,Men Master 45+ Men ,12,15,428.84298355445,
Steve,Toorongian,Sprague Brook Cyclocross,2012-09-15,Men Master 45+ Men ,13,15,441.07043038345,
James,Hughey,Sprague Brook Cyclocross,2012-09-15,Men Cat 3/4  ,2,7,310.35932779913,
James,Hughey,Hoot Owl Night Cyclocross,2011-11-19,Cat 4,2,11,351.64176903006,
Jeff,Baase,Hoot Owl Night Cyclocross,2011-11-19,Cat 4,3,11,369.13702878197,
Joel,Solly,Hoot Owl Night Cyclocross,2011-11-19,Cat 4,6,11,421.6228080377,
James,Hughey,Cross in the Park 2011,2011-11-6,Men Cat 4 Senior ,3,46,333.73874908172,
Joel,Solly,Cross in the Park 2011,2011-11-6,Men Cat 4 Senior ,14,46,401.29990082073,
Jeff,Baase,Cross in the Park 2011,2011-11-6,Men Cat 4 Senior ,20,46,438.15143813292,
Jeff,Baase,Romp in the Swamp,2011-10-29,Men Cat 4   (45 Minutes),3,23,341.85734178619,
Jamie,Hallett,Romp in the Swamp,2011-10-29,Men Cat 4   (45 Minutes),10,23,412.35262823398,
Max,Carbaugh,Parma Cyclocross,2011-10-23,Juniors 10-14,1,2,,
Jeff,Baase,Parma Cyclocross,2011-10-23,Masters 35+,5,7,355.91223972349,
James,Hughey,Sprague Brook Cyclocross,2011-09-17,Cat 4,3,26,356.31232164032,
David,Hawkes,Sprague Brook Cyclocross,2011-09-17,Cat 4,19,26,447.88059858656,
Joel,Solly,Sprague Brook Cyclocross,2011-09-17,Master 45+ Men,7,13,389.66293536765,
James,Hughey,Colden Town Park Cyclocross,2011-09-11,Cat 4,7,23,407.98644440133,
David,Hawkes,Colden Town Park Cyclocross,2011-09-11,Cat 4,9,23,417.07735349224,
Jamie,Hallett,Colden Town Park Cyclocross,2011-09-11,Cat 4,13,23,435.25917167406,
Joel,Solly,Colden Town Park Cyclocross,2011-09-11,Master 45+,9,17,389.66293536765,
James,Hughey,Kissing Bridge Cyclocross,2010-11-13,Master 35+,6,20,327.34363987698,
Jeff,Baase,Kissing Bridge Cyclocross,2010-11-13,Master 35+,9,20,348.57215757634,
Jamie,Hallett,Kissing Bridge Cyclocross,2010-11-13,Master 35+,11,20,362.72450270924,
Brad,Carbaugh,Kissing Bridge Cyclocross,2010-11-13,Masters 45+,4,17,328.44274004817,
David,Hawkes,Kissing Bridge Cyclocross,2010-11-13,Masters 45+,5,17,346.33205503613,
James,Hughey,Cyclocross in Delaware Park,2010-11-7,Masters 35+,2,20,288.43049757009,
Jeff,Baase,Cyclocross in Delaware Park,2010-11-7,Masters 35+,9,20,327.31938645898,
Justin,Gabreski,Cyclocross in Delaware Park,2010-11-7,Masters 45+,2,20,309.53021631589,
Scott,Farrell,Cyclocross in Delaware Park,2010-11-7,Masters 45+,3,20,322.45447112791,
Brad,Carbaugh,Cyclocross in Delaware Park,2010-11-7,Masters 45+,4,20,335.37872593992,
