Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion Cross NCCX #2,2010-10-24,Men Cat 4   ,67,70,611.74285714286,
NCCX #13,2011-01-22,Men Cat 4   ,44,54,627.68399744428,
Rodeo cx #1,2011-10-19,Men C,1,15,405.31204452483,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX4  ,45,68,567.30162883162,
Rodeo Cross #2,2011-10-26,Men B,4,23,349.67305670936,
Salisbury Cyclocross Race,2011-11-6,Men Cat CX4  00-99,33,54,553.79488452195,
Rodeo Cross #4,2011-11-9,Men B,8,23,375.66848272213,
Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX4  ,33,57,545.13604973314,
Rodeo cx #5,2011-11-16,Men B,14,18,470.50603740839,
North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX4  00-99,40,56,578.28554959135,
North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX4  00-99,28,46,517.09618472646,
Sacramento CX #7,2011-12-3,Men B,11,17,440.70622975612,
Crossroads Grand Prix,2011-12-4,Men Cat CX4  ,12,33,470.89588898206,
Crossroads Grand Prix,2011-12-4,Men Cat CX4  ,12,33,470.89588898206,
Wilkesboro Cyclocross ,2011-12-11,Men Mountain Bike  ,5,6,521.99739907586,
Wilkesboro Cyclocross ,2011-12-11,Men Cat CX4  ,14,26,508.89589333153,
MerryCrossmas part deux,2011-12-18,Men Cat CX4  ,18,45,498.25777442747,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Cat CX4  ,10,38,451.36385228424,
NCCX #12,2012-01-21,Men Cat CX4  ,20,42,501.63616089476,
NCCX #13 - Series Final,2012-01-22,Men Cat CX4  ,20,38,501.66077357091,
BHB Cross Series,2012-09-15, Cat 3/4  ,46,52,448.83646982053,
BHB Cross Series,2012-09-22, Cat 3/4  ,35,62,414.14777159976,
Sacramento CX #2,2012-10-7,Men B,16,21,515.12552967898,
Cyclocross in the Sandhills,2012-10-20,Men CX4  00-99,11,55,472.19435482003,
Lion Cross - NCCX #2,2012-10-21,Men CX4  00-99,16,64,477.13439963021,
Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,13,73,486,
Folsom RodeoCX #2,2012-10-31,Men B,8,13,410.47280404231,
Sacramento CX #4,2012-11-3,Men B,5,24,361.63612161905,
Sacramento CX #5,2012-11-4,Men B,21,23,498.40104917335,
Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,71,79,642.70219837851,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX4  00-99,22,63,511.49792579552,
Folsom RodeoCX #4,2012-11-14,Men B,19,21,496.58802221609,
NCCX # 6,2012-11-17,Men CX4  ,11,61,436.62764725983,
Crossroads Grand Prix,2012-11-18,Men CX4  ,11,51,431.59557010773,
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men 3/4  00+,17,55,417.26989209278,
Queen City-Charlotte Cyclocross,2012-12-2,Men CX4  00+,8,57,434.25150889886,
Cross Festivus,2012-12-9,Men CX4  ,11,65,438.93151191319,
North Carolina Grand Prix ,2012-12-15,Men CX4  ,5,18,444.41355736377,
North Carolina Grand Prix Day 2,2012-12-16,Men CX4  ,2,16,435.98854638526,
Folsom RodeoCX #8,2012-12-19,Men B,6,14,393.28979880396,
Five County Cross,2013-01-5,Men CX4  00+,2,46,408.00638035753,
Celtic Cross 2013,2013-01-6,Men CX4  00+,6,27,440.18029001645,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX3/4,28,39,461.09719789358,
UTCX #1,2013-09-28,Men 35+ C,2,26,455.04829706459,
UTCX #2 Fort Buenaventura,2013-10-5,Men 35+ C,1,38,448.20379546867,
Durham Cycles CX Race,2013-10-6,Men CX3/4,29,33,499.25069091806,
Durham Cycles CX Race,2013-10-6,Men CX 4/5,22,65,512.15625,
Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,29,75,518.78132112288,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men 35+ C,4,36,454.18079275951,
Lion Cross,2013-10-20,Men CX 4/5,13,74,476.8460780486,
Sacramento CX #3,2013-11-2,Men B,20,33,458.18201998436,
NCCX #7,2013-11-16,Men CX3,17,29,451.21391579441,
NCCX #6 ,2013-11-17,Men CX3,16,21,478.52949850729,
UTCX #10 Utah State Championship,2013-11-23,Men 35+ C,1,32,405.14552114783,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX3   ,26,30,487.29738121743,
Salisbury Cyclocross Race,2013-12-8,Men  CX3   ,16,25,441.82183389339,
North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,50,60,472.66100045098,
North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,44,55,458.22326921568,
NCCX Race #12,2014-01-4,Men Single Speed  ,4,18,392.79802865589,
NCCX Race #12,2014-01-4,Men CX3  ,14,19,447.25011309887,
NCCX #13,2014-01-5,Men Single Speed  ,6,18,394.76732799057,
NCCX #13,2014-01-5,Men CX3  ,10,15,439.71645037252,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX3  ,22,25,477.2033207441,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Single Speed  ,4,21,374.25319968711,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Single Speed  ,5,24,388.73738788326,
Folsom Rodeocross #1,2014-09-3,Men B,7,16,388.04445946937,
West Sacramento CX Grand Prix,2014-09-6,Men B,16,49,386.1541895618,
Folsom Rodeocross #2,2014-09-10,Men B,4,14,367.26412431862,
Ninja Cross at SECCA,2014-09-28, Men   3/4,8,25,392.93045466932,
Thrilla in Chapel Hilla CX,2014-10-4, Men   3/4,15,25,461.02040532942,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men   3/4,12,28,416.90933662215,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B,11,31,392.06992765244,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   3,DNF,35,500.62825201216,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men  Single Speed,19,26,543.80308656418,
Donkey Cross NCCX#2,2014-10-19, Men   3,40,49,474.21048736877,
Donkey Cross NCCX#2,2014-10-19, Men  Single Speed,13,22,445.06644071434,
Sacramento CX #2,2014-10-19,Men B,11,38,390.87407189789,
Sandhills Cyclocross NCCX #3,2014-10-26, Men   3,26,36,473.49930068217,
Sandhills Cyclocross NCCX #3,2014-10-26, Women  Single Speed,9,15,467.23037182363,
Devil's Night Cyclocross Race,2014-10-30,Men B,9,50,358.00744949492,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B,5,38,356.10553532841,
Boonetown Throwdown,2014-11-2, Men   3,32,48,488.33462166905,
Boonetown Throwdown,2014-11-2, Men  Single Speed,13,33,418.36850175235,
Salisbury Cyclocross Race,2014-11-9, Men   3,37,44,498.29242071319,
Salisbury Cyclocross Race,2014-11-9, Men  Single Speed,12,26,434.74327397921,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B,6,35,360.40351970389,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men  Single Speed,14,20,502.1206938872,
Lion Cross 2014,2014-11-16, Men   3,31,41,478.83624878947,
Lion Cross 2014,2014-11-16, Men  Single Speed,13,19,504.82972018005,
Queen City Cyclocross,2014-11-23,Men  Single Speed,13,19,496.07761979544,
Queen City Cyclocross,2014-11-23,Men   3,25,37,471.84854787588,
Statesville Grand Prix,2014-12-7,Men  Single Speed,19,22,586.14893539621,
Statesville Grand Prix,2014-12-7,Men   3,37,43,481.12521892229,
Sacramento CX #5 -  Miller Park,2014-12-7,Men B,14,29,408.29340069313,
North Carolina Grand Prix Day 1,2014-12-13,Men  Single Speed,15,23,508.42548370624,
North Carolina Grand Prix Day 2,2014-12-14,Men  Single Speed,11,25,444.58904404652,
North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,53,68,474.40553733614,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B,5,38,350.92992964416,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men  Single Speed,8,10,575.93989753779,
GSO CX 2015 NCCX #13,2015-01-4,Men  Single Speed,10,14,525.3561007615,
GSO CX 2015 NCCX #13,2015-01-4,Men   3,DNF,25,483.67626027598,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B,8,23,386.2528220439,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   3,DNF,44,474.17734593198,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   3,22,35,440.31135743349,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 3/4/5,26,58,411.64415806846,
Sacramento CX #1,2015-09-27,Men B,8,39,362.07428803386,
P Town Cross Race #2 2015 Utah Lake State Park,2015-09-29,B Class (Men),28,52,426.95612634199,
P TOWN Cross Race #3 Utah Lake State Park,2015-10-7,B Class (Men),11,35,370.8363451989,
Sacramento CX #2,2015-10-11,Men B35+,2,25,370.62401039345,
PTOWN Cross Race #4 Rock Canyon Park,2015-10-13,B Class (Men),17,48,376.12905982929,
PTOWN Cross Race #5 Utah Lake State Park,2015-10-20,B Class (Men),8,41,356.24830467614,
PTOWN Cross Race #6 South Jordan,2015-10-20,B Class (Men),13,49,367.96769434633,
Folsom Rodeocross,2015-10-21,A Men (Open),5,6,387.86045123339,
Sacramento CX #3,2015-10-25,Men B35+,2,24,364.22359525722,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men Men B 35+,15,29,415.3508840064,
Sacramento CX #4,2015-10-31,Men B35+,1,21,358.01807712116,
Sacramento CX #5,2015-11-1,Men B35+,2,21,376.85944031853,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B35+,1,24,331.2783521433,
Sacramento CX #7- Miller Park,2015-12-5,Men B35+,8,12,440.64820521619,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men A35+,6,6,394.56811208344,
P-TOWN Cross 2016 #1 DOMO,2016-08-30,B (Open),9,27,393.5594025738,
Sacramento Cyclocross Series #1,2016-10-8,Single Speed A (USAC),6,9,369.03933078864,
Sacramento Cyclocross Series #2,2016-10-9,Single Speed A (USAC),4,8,381.86148246296,
Sacramento Cyclocross Race #3,2016-10-23,Single Speed A (USAC),8,13,364.13180207532,
Sacramento Cyclocross Race #4,2016-10-30,Single Speed A (USAC),5,9,358.50335157645,
Sacramento Cyclocross Race #5,2016-11-6,Single Speed A (USAC),4,10,329.53382429649,
Sacramento Cyclocross Race #6,2016-11-20,Single Speed A (USAC),7,12,371.38206913439,
Sacramento Cyclocross Race #7,2016-12-3,Single Speed A (USAC),7,11,372.36348869931,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A35+,4,11,329.99862363906,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  A35+,3,15,312.25466685537,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  A35+,8,12,353.27192423137,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  A35+,3,9,314.67159269587,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  A35+,4,10,320.67249946617,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A35+,7,14,325.94902432366,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A35+,1,8,300.26207028333,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men A35+,6,13,336.27135954392,
Sacramento Cyclocross Race #2,2018-10-20,Men A35+,5,15,321.44394521758,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men A35+,7,16,335.26393028416,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men A35+,6,13,342.21546723664,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men A35+,9,13,359.44821588386,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men A35+,5,14,309.14823775999,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men A35+,9,16,352.47101205143,
P-Town Cross,2019-10-1,B,14,37,401.60401268708,
P-Town Cross,2019-10-8,B,DNF,24,530.53828096002,
P-Town Cross,2019-10-15,B,14,31,413.23472615525,
P-Town Cross,2019-10-22,B,7,22,398.08462183333,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men A35+,7,11,346.69850030585,
UTCX #7 Art Dye,2019-10-26,Men Master 45+,11,14,419.21617495355,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men A35+,7,11,364.73551140822,
2020 CrossOff Race,2020-10-31,Men A35+,2,7,332.21241917342,
2020 CrossOff Race,2020-11-1,Men A35+,1,4,,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men A35+,1,5,,
Folsom RodeoCross #4,2023-10-18,Single Speed/Tracklocross,9,29,405.89395288158,
Folsom RodeoCross #5,2023-10-25,Single Speed/Tracklocross,3,33,304.18687448481,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men A35+,2,5,,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men A35+,2,3,,
