Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #1:  Fort Ord,2008-09-21,CATEGORY C WOMEN (500-599),1,5,,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,C Women,1,20,568.6443990234,
Surf City Psychocross ,2008-10-26,Women 35,1,11,425,
Bay Area Super Prestige #2,2008-11-2,Master Women 35+ A  42:46,2,8,,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master Women 35+ A,3,10,470.16951536076,
Bay Area Super Prestige #4,2008-11-30,Master Women 35+ A 40:10,2,11,420.50053711849,
BASP #5 - Coyote Point,2008-12-7,Master Women 35+ A 36:36,3,8,,
Peak Season CX #2,2009-01-4,Master Women 35+,1,5,,
LARPD Cyclocross #1,2009-09-5,Masters Women 35+,1,5,,
CCCX #1,2009-09-20,ELITE WOMEN,9,16,438.71761127695,
CCCX #2,2009-09-28,ELITE WOMEN,4,10,407.29104510679,
Bay Area Super Prestige #1,2009-10-4,Cat A Women,6,19,391.06242042137,
CCCX #3 Toro Park Salinas ,2009-10-18,ELITE WOMEN,4,10,396.08795399704,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Women,6,25,364.14264769825,
CCCX #4 Toro Park Salinas,2009-11-8,ELITE WOMEN,4,12,377.27208643643,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,A Women,9,28,390.22548453321,
CCCX #5  Manzanita Park,2009-11-22,ELITE WOMEN,6,10,413.13032333711,
BASP #4 Golden Gate Park,2009-11-29,A Women,12,23,409.09896467305,
BASP #5 CCCP,2009-12-6,A Women,3,10,372.71066425439,
Cross Nationals Day 2,2009-12-11,Women Master 40-44,10,44,401.61107805543,
CCCX #6,2010-01-17,ELITE WOMEN,7,9,,
