Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial Cyclocross,2008-09-28,Cat 3/4 Women,DNF,23,913.54427587776,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Category:  Cat 4 Women,17,22,644.8699032981,
Iron Cross Lite,2009-10-10,WOMEN 1/2/3/4,17,18,627.69591331664,
Charm City Cross,2010-09-18,B Women,34,40,661.95349274274,
Charm City Cross Day 2,2010-09-19,B Women,36,44,675.53188885441,
Ed Sander Memorial Cyclocross,2010-09-26,Women 4,21,34,631.82458117375,
Breast Cancer Awareness Cyclocross,2010-10-2,Women 4,5,7,699.35709901843,
Winchester Apple Harvest Cross,2010-10-3,Women 4,11,17,670.00763171844,
USGP Derby City Cup,2010-10-23,Women Cat 3/4   ,34,35,737.37461639486,
USGP Derby City Cup,2010-10-24,Women Cat 3/4   ,35,37,769.78843120674,
All Hallows Cross,2010-10-30,Women 4,12,18,701.99834588577,
Kinder Kross,2010-10-31,Women Cat 4,10,13,652.89900956836,
Tacchino Cyclocross,2010-11-7,Women 4,16,27,674.6529639385,
Howard County Double Cross Day 1,2010-11-20,Women 4,15,22,691.4190397488,
Howard County Double Cross Day 2,2010-11-21,Women 4,13,21,626.44030058088,
MABRAcross Championships,2010-11-28,Women Cat 4  ,10,20,616.27561142698,
Cattle Crossing,2010-12-12,Cat Women,6,13,565.27052843142,
Charm City Cross Day 1,2011-09-17,Cat 3/4 Women,49,56,760.84279677636,
Tacchino Cyclocross,2011-09-25,Women 4    ,14,21,633.52504237245,
Winchester Apple Cross,2011-10-2,Women 4,9,13,630.83707008364,
Hyattsville Cyclocross,2011-10-9,Women 4,10,14,650.44146291921,
DCCX,2011-10-23,Women Cat 4,23,33,647.58353914487,
Kinder 'Kross,2011-10-30,Cat 4 Women,8,13,620.7497201012,
Ed Sander Memorial Cyclocross,2011-11-6,Women 4,10,13,654.30769845631,
Schooley Mill Cross,2011-11-13,Women 4,9,12,667.63540368253,
Rockburn Cross,2011-11-20,Women 4,3,7,616.19766786271,
MABRAcross Championships,2011-11-27,Women Cat 4,11,17,656.3526642506,
Capital Cross Classic,2011-12-4,Women Cat 4,4,10,576.05574793201,
Tacchino Cyclocross,2012-09-9,WOMEN CAT 3-4,25,29,700.13334224669,
Charm City Cyclocross Day 1,2012-09-23,Cat 3/4 Women,27,39,697.63472013119,
Charm City Cyclocross Day 2,2012-09-23,Cat 3/4 Women,31,44,666.78346259155,
Apple Cross,2012-09-28,Women Category3/4  ,13,14,688.33349235576,
Psycho Cross,2012-10-6,Women Cat 4,6,10,612.04356524742,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 4 Women,12,17,689.51415731366,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 WOMEN,28,47,647.24638763867,
Patapsco Cross,2012-11-3,Women Cat 4 Open ,8,12,628.59980756638,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 3/4 WOMEN,12,15,680.13844894756,
Rockburn Cross,2012-11-17,Women Category3/4  ,18,19,674.86925894585,
MABRA Cyclo Cross Championships,2012-11-25,Women Cat 4 Open ,9,12,668.90420339068,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,WOMEN CATEGORY 3-4,12,14,619.52225519608,
