Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross 2,2009-11-1,Mens Cat 4,12,36,496.9918894929,
Jingle Cross - Friday,2009-11-27,Men Cat 4,39,49,620.69394022811,
Capital City Cross - Day 2,2010-09-26,M4,4,33,474.1875,
Dirty Wooden Shoe,2010-10-2,M4,1,32,427.21189903715,
Oakley Night Cap Cross,2010-10-15,Men 4,65,68,611.47058823529,
Iowa State Cyclocross Championships,2010-11-15,Men Cat 4    ,7,23,467.05180234954,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Masters 35+   ,23,44,367.63403428757,
Jingle Cross Rock- Day #2,2010-11-27,Men 35+,22,56,335.21256107686,
Capitol City CX #1,2011-09-24,M 35+,4,14,428.19870372028,
Capitol City CX #2,2011-09-25,M Cat 4,5,22,479.96266602783,
Altoona Cyclocross,2011-10-2,M   4,3,29,441.25746728317,
Spooky Cross Day 1,2011-10-29,Men's CX 4,5,32,459.46700470884,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 35-99,38,48,442.90797939414,
Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 35-99,35,63,384.66729244433,
Capitol City Cross - Sunday,2012-09-30,Men 3  ,15,28,446.87009925962,
Spooky Cross Day 2,2012-10-28,Men 3  ,23,30,475.04336735389,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,53,66,495.15084043291,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,50,63,517.3555982899,
Kansas State Cyclocross Championships,2013-12-8,Men Master  40+,10,12,432.18327554792,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 3,35,42,527.15727646763,
Oakley Night Cap Cross Day 2,2014-09-28,Men Master 35+ Pro/Cat Open,DNF,15,517.50136159866,
Capital City Cross,2014-10-18,Men Cat 3,16,23,458.3486729049,
Jingle Cross Day 1,2014-11-14,Men Cat 3,76,85,473.27206476465,
Jingle Cross Day 2,2014-11-15,Men Masters 35+,41,44,530.92754196161,
Jingle Cross Day 3,2014-11-16,Men Masters 35+,25,32,422.42195283185,
Cannonball Cross Day 1,2016-09-3,Men Masters 35+ Open,5,6,447.67807201261,
Spooky Cross Day 2,2017-10-29,Men  M Cat 3/4,20,28,481.02304140107,
