First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Clark,Johnson,Kings CX,2023-10-22,Men Junior 15-18,4,13,411.72972612203,
Clark,Johnson,Kings CX,2023-10-21,Men Junior 15-18,3,11,373.34670906463,
Clark,Johnson,2023 Trek CX Cup,2023-10-14,Men  Junior 15-16,20,44,403.28523853501,
Clark,Johnson,Krampus Kross,2022-12-4,Juniors Men (Men),3,21,418.95997133235,
Kaden,Koelling,Krampus Kross,2022-12-4,Juniors Men (Men),17,21,598.07047516732,
Clark,Johnson,NEOCX Series Finale,2022-11-12,Men Juniors,1,10,429.35735594633,
Clark,Johnson,Major Taylor Cross Cup Day 1,2022-10-29,Men Juniors 15-16,14,21,430.57915170683,
Clark,Johnson,NEOCX: Down by the River Cross,2022-10-15,Men Open Juniors,1,13,424.6382680626,
Clark,Johnson,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Juniors,4,20,544.76019784534,
Clark,Johnson,Heck of the North III,2021-10-30,Open Juniors (18 and Under) (Men),3,8,467.18921810186,
Clark,Johnson,Kings CX Day 2,2021-10-24,Juniors 9-14,7,56,460.12756015738,
Clark,Johnson,Kings CX Day 1,2021-10-23,Juniors 9-14,11,55,500.59715360063,
Clark,Johnson,Down by the River CX at Todd Field,2021-10-16,Open Juniors (18 and under) (Men),3,8,413.89215232726,
