First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeremy,Nagoshiner,Crossfire CX,2014-12-14,Men Pro/Cat 1/2,5,5,,
Troy,Tucker,Crossfire CX,2014-12-14,Men Masters 45+ Cat 1/2/3/4,1,3,,
Jeremy,Nagoshiner,Crossfire CX,2014-12-14,Men Masters 35-44 Cat 1/2/3/4,9,10,505.12599236857,
Jeremy,Nagoshiner,HUB CX Chattanooga,2014-12-13,Men Masters 35-44 Cat 1/2/3/4,4,4,,
Neil,Fronheiser,Red Kite/Halcyon Cx,2014-12-7,Men Cat 4/5,9,40,448.88463071425,
Jeremy,Nagoshiner,Red Kite/Halcyon Cx,2014-12-7,Men Masters 35-44 Cat 1/2/3/4,4,14,350.07188605693,
Neil,Fronheiser,Red Kite/Halcyon Cx,2014-12-7,Men Masters 35-44 Cat 1/2/3/4,13,14,511.4617136,
Jeremy,Nagoshiner,Turkey Cross,2014-11-29,Men Masters 35-44 Cat 1/2/3/4,5,13,359.57991868436,
Alistair,Sponsel,Bici Coop CX Cup,2014-11-23,Men Pro 1/2,3,4,,
Jeremy,Nagoshiner,MOAB Cup #2,2014-11-16,Men Masters 35-44 Cat 1/2/3/4,7,8,470.06785532424,
Alistair,Sponsel,MOAB Cup #2,2014-11-16,Men Pro/Cat 1/2/3,3,7,298.84812010585,
Jeremy,Nagoshiner,The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,64,83,429.34442550034,
Jeremy,Nagoshiner,The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,83,85,483.46554782735,
Michael,Crouch,Schoolyard Cross,2014-11-1,Men MM  35+,13,20,370.22226874543,
Neil,Fronheiser,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,18,79,453.39004030876,
Alistair,Sponsel,Cross the Farm,2014-10-26,CX Single Speed,1,7,364.96735761088,
Troy,Tucker,Cross the Farm,2014-10-26,CX Masters 35+/45+,1,17,282.19283519528,
Alistair,Sponsel,Cross the Farm,2014-10-26,CX Masters 35+/45+,3,17,314.53906406095,
Jeremy,Nagoshiner,Cross the Farm,2014-10-26,CX Masters 35+/45+,11,17,443.92397952362,
Alistair,Sponsel,Clarksville Cyclocross Challenge,2014-10-25,Men  Single Speed,1,4,,
Michael,Crouch,Cyclo X Interlocken,2014-10-25,Men MM  35+,24,29,404.63100680311,
Alistair,Sponsel,Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Pro/1/2/3,4,11,303.39349011985,
Jeremy,Nagoshiner,Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Pro/1/2/3,10,11,366.90027796692,
Neil,Fronheiser,Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Cat 4/5,14,39,492.83409546876,
Jeremy,Nagoshiner,Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Masters,5,29,327.41925214563,
Neil,Fronheiser,Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Masters,20,29,467.98412411978,
Michael,Crouch,Primalpalooza,2014-10-5,Men MM  35+ Pro/Cat Open,25,30,441.81301101621,
Neil,Fronheiser,Cross the Lawn,2014-09-28,CX Masters,6,31,369.3306587853,
Jeremy,Nagoshiner,Cross the Lawn,2014-09-28,CX Masters,18,31,435.46173327108,
Neil,Fronheiser,Cross the Lawn,2014-09-28,CX Cat 4/5,9,50,427.87140251437,
Michael,Crouch,Cyclo X Flatirons,2014-09-28,Men SM Open,30,37,415.8728256125,
Michael,Crouch,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+,38,43,427.03406996334,
Shannon,Williams,Tennessee State Cyclocross Championship,2013-12-14,CX Masters 35-44,1,14,294.32413995166,
Jeremy,Nagoshiner,Tennessee State Cyclocross Championship,2013-12-14,CX Masters 35-44,6,14,353.39858186252,
Patrick,Harkins,Tennessee State Cyclocross Championship,2013-12-14,CX Masters 35-44,7,14,365.21347024469,
Troy,Tucker,Tennessee State Cyclocross Championship,2013-12-14,CX Pro/1/2,9,12,338.25966604095,
Michael,Crouch,Tennessee State Cyclocross Championship,2013-12-14,CX Pro/1/2,10,12,348.23729533398,
Michael,Crouch,MOAB Cup #3,2013-12-8,CX Pro/1/2,2,4,,
Shannon,Williams,MOAB Cup #3,2013-12-8,CX Pro/1/2,3,4,,
Troy,Tucker,MOAB Cup #3,2013-12-8,CX Masters 35+/45+,3,13,349.9517858962,
Jeremy,Nagoshiner,MOAB Cup #3,2013-12-8,CX Masters 35+/45+,4,13,368.02322739848,
Troy,Tucker,Turkey Cross,2013-11-30,Men Cat 1/2/3/4/5 Masters 35+,1,18,304.66664897816,
Jeremy,Nagoshiner,Turkey Cross,2013-11-30,Men Cat 1/2/3/4/5 Masters 35+,3,18,324.68619444056,
Michael,Crouch,Turkey Cross,2013-11-30,Men Pro/Cat 1/2,6,15,267.07733363167,
Shannon,Williams,Turkey Cross,2013-11-30,Men Pro/Cat 1/2,7,15,281.03289243168,
Troy,Tucker,Turkey Cross,2013-11-30,Men Pro/Cat 1/2,9,15,308.94401003169,
Troy,Tucker,MOAB Cup #2,2013-11-17,CX Masters 35+/45+,1,21,325.94627412191,
Jeremy,Nagoshiner,MOAB Cup #2,2013-11-17,CX Masters 35+/45+,4,21,360.04394656738,
Michael,Crouch,MOAB Cup #2,2013-11-17,CX Pro/1/2,3,9,284.66827373375,
Shannon,Williams,MOAB Cup #2,2013-11-17,CX Pro/1/2,4,9,301.32794093878,
Jeremy,Nagoshiner,MOAB Cup #2,2013-11-17,CX Pro/1/2,9,9,384.62627696394,
Troy,Tucker,Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Masters 35+/45+,1,40,300.74618220582,
Jeremy,Nagoshiner,Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Masters 35+/45+,11,40,371.58923033791,
Shannon,Williams,Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Pro/1/2,1,8,309.77097033424,
Michael,Crouch,Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Pro/1/2,3,8,360.16579407633,
Jeremy,Nagoshiner,Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Pro/1/2,6,8,435.75802968947,
Shannon,Williams,Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Pro/1/2,3,8,294.75127316325,
Michael,Crouch,Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Pro/1/2,4,8,308.5326661771,
Patrick,Harkins,Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Pro/1/2,7,8,349.87684521865,
Jeremy,Nagoshiner,Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Pro/1/2,8,8,363.6582382325,
Troy,Tucker,Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Masters 35+/45+,1,24,331.94163151024,
Patrick,Harkins,Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Masters 35+/45+,2,24,338.75966812969,
Jeremy,Nagoshiner,Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Masters 35+/45+,5,24,359.21377798804,
Shannon,Williams,Hub Endurance Chattanooga #2,2013-10-13,CX Pro/1/2,1,8,270.97344103468,
Jeremy,Nagoshiner,Hub Endurance Chattanooga #2,2013-10-13,CX Pro/1/2,8,8,373.97421042607,
Michael,Crouch,MSG CX Series #5,2013-10-12,CX Pro/1/2,9,12,308.39312895231,
Michael,Crouch,Hub Endurance Chattanooga #1,2013-09-21,CX Pro/1/2,3,11,271.2418512942,
Shannon,Williams,Hub Endurance Chattanooga #1,2013-09-21,CX Pro/1/2,6,11,322.28378008207,
Shannon,Williams,Hub Endurance Chattanooga #1,2013-09-21,CX Masters 35+/45+,1,19,313.40718744633,
Jeremy,Nagoshiner,Hub Endurance Chattanooga #1,2013-09-21,CX Masters 35+/45+,19,19,553.61790515305,
