Race Name,Race Date,Category Name,Place,Total Racers,Points
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 4/5,30,33,622.34203086427,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Cat 3/4/5 Expert,21,33,441.12398584746,
MICX #2: Island Lake CX,2018-09-22,Men Expert  Cat 3/4/5,17,21,453.44213970679,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Cat 3/4/5 Expert,12,34,367.71161475463,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Cat 3/4/5,10,20,385.30651910846,
Art Van Sports Complex Cyclocross,2019-09-15,Men Open Cat 3/4/5,9,17,407.84167993818,
Veterans Park CX,2019-10-19,Men CAT. 3/4/5 EXPERT,9,23,379.85318369866,
BloomerCX p/b KLM/Cold Stone,2019-11-16,Men Cat 3/4/5,11,15,432.32080959612,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men SPORT  UNDER 45 CATEGORY 4/5,7,15,508.65219047755,
The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men U45 Cat 4/5,4,9,429.1942451066,
The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Cat 3/4/5,9,13,477.13962510546,
Vets Park CX,2021-10-24,Men Sport Men/Open 44 & Under - CAT 4/5,6,21,471.46972616759,
