Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 4/5 Open,37,100,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,56,87,590.48020684923,
Hopkins Cross,2013-10-6,Men Cat 4 Open,59,96,585.56515380723,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,59,98,580.08262056583,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4 Open,44,86,564.90055367185,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,66,96,623.38872773495,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 4,8,46,439.81238313584,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4 Open,37,67,549.48677805872,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4 Open,29,48,577.91903656888,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4 Open,52,73,590.39405727818,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 30+ Open,15,44,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,50,100,536.56214366961,
Hopkins Cross,2014-10-5,Men Cat 4,54,96,561.65386238885,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 35+,47,65,520.36375135001,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 4,9,25,505.67741936748,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 35+,43,58,541.6566227554,
Campton Cross,2014-11-2,Men Masters 35+,40,57,499.14528791162,
Psi-clocross for Life,2014-11-9,Men Masters 35+,38,58,525.359090783,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 35+,34,44,486.520355525,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 35+,40,60,435.05262102097,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 35+,38,54,512.64945749358,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,51,74,533.19132720278,
Afterglow - A Cyclocross Race,2014-12-20,Men Masters 40+,20,37,502.91916465374,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 40+,4,54,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,49,81,473.65262227557,
Hopkins Park CX,2015-10-4,Men Masters 35+,43,75,415.33456563495,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 35+,31,62,440.64097828283,
Randall Oaks Cyclocross,2015-10-18,Men Masters 35+,44,72,458.37362478568,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 35+,39,65,460.93764048643,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Cat 4,5,18,450.49908006317,
Campton Cross,2015-11-1,Men Masters 35+,37,59,488.72208829264,
PSI-clocross for Life,2015-11-8,Men Masters 35+,32,48,478.36097989473,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 35+,51,53,596.76392076879,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 35+,31,64,422.39518798621,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 35+,44,66,494.07958386552,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Master 40+ Masters,9,52,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,36,65,407.87006383403,
Trek CXC Cup,2016-09-17,Men Masters 35+ Cat 4-5,6,20,470.99609818734,
Trek CXC Cup,2016-09-18,Men Masters 35+ Cat 4-5,6,17,477.95120948176,
Hopkins Park CX,2016-10-2,Men Masters 35+,30,58,395.94557395552,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,32,64,420.96763853863,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,28,66,409.07534421252,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 4,4,22,402.70145106768,
Campton Cross,2016-10-30,Men Masters 35+,28,42,445.41164874908,
Groundhog PSI-clocross,2016-11-6,Men Masters 35+,26,44,426.31598303395,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 35+,25,38,422.55992075486,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 35+,20,48,378.33962079307,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 35+,29,43,467.23123021068,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 35+,40,52,457.04049064642,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Masters 35+,18,72,,
Caldwell Park CX,2017-09-10,Men Masters 35+,31,77,364.74649470686,
