Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossin 4 Canines,2010-09-25,Cat 3/4,4,33,319.95143899043,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4                                ,5,57,276.88510787695,
STRATTON BROOK,2010-10-17,Men 3/4,1,26,307.68645287263,
Smith Farm,2010-10-23,Elite Cat. 1 2 3,4,14,265.95262624737,
Smith Farm,2010-10-23,Cat. 3 & 4,2,40,335.71645297529,
Clean Bottle Wicked Creepy CX,2010-10-31,Pro 1/2/3 Men,10,15,317.80399509147,
Cycle-Smart International Day 1,2010-11-6,UCI Elite/U23 Men                                 ,40,54,337.19201216982,
Cycle-Smart International Day 2,2010-11-7,UCI Elite/U23 Men                                 ,47,55,361.56522301998,
Spooky Bikes CX,2010-11-21,Elite 123,9,23,244.83380002517,
Spooky Bikes CX,2010-11-21,Cat 3/4,6,22,354.8637263204,
Blunt Park Cyclocross Race,2011-08-21,Cat 3/4,3,32,321.66896588803,
Blunt Park Cyclocross Race,2011-08-21,Cat 1/2/3,12,16,378.89282769762,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,19,95,317.20839807061,
Green Mountain CX Day 2,2011-09-18,Amateur Men,10,78,290.46918244595,
The Night Weasels Cometh,2011-10-5,Cat 3 Men,3,79,271.60829025813,
Monson Cyclocross,2012-08-25,Cat 123,8,20,240.52917646139,
Blunt Park Cyclocross Race,2012-08-26,CAT 3/4   ,7,65,323.73735717088,
Blunt Park Cyclocross Race,2012-08-26,CAT 123   ,15,21,290.93054408135,
Quad Cross 2012,2012-09-9,3 Men,11,67,316.59179281463,
Blandford Beer Cross,2012-09-15,ELITE 123,4,7,306.72285505159,
Aetna Silk City Cyclocross,2012-09-22,Cat 2-3-4,10,31,360.12678696364,
Cycle-Smart International Day 2,2012-11-4,Men 3,62,126,411.49293293679,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Men Cat. 3-4,28,43,435.62813666848,
