Race Name,Race Date,Category Name,Place,Total Racers,Points
Ohio State Championships ,2017-12-3,Men - Cat 4/5,6,19,486.29986600926,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  4/5,2,38,434.79178861062,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 4/5,9,36,434.94438114218,
Smokin' Grass on the Farm,2018-09-16,Men Cat 5,1,12,432.88599261478,
Smokin' Grass on the Farm,2018-09-16,Men Cat 4/5,2,28,364.20197688164,
Infirmary Mound CX,2018-10-6,Men   3/4,21,27,473.35824790433,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 3/4,15,21,453.89443768314,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men  Cat 4 -   40+  JR 1518,13,57,420.42460494001,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Masters 40-69 Cat 1/2/3/4  and Single Speed,27,34,469.83671608445,
Salt City Cyclocross Spectacular Day 2,2018-10-21,Cat 3/4 Men,9,9,448.55949029565,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 3/4,14,18,477.17776414822,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 3/4,25,27,499.02667155896,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men Singlespeed,10,17,468.29612889833,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 4-  40+Jr 1518,34,69,486.56978079122,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 4-  40+Jr 1518,28,61,456.89418280318,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men  3/4/U23,11,20,421.55155888215,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,16,68,409.67430342934,
Cyclo X Harlow Platts,2019-09-7,Men SM 4,5,49,400.87751194226,
Back 2 Basics CX,2019-09-11,Men B,1,41,361.33273125623,
Back 2 Basics CX,2019-09-11,Men SSM,5,17,356.49495887782,
Modern Market CX,2019-09-14,SM 4,4,22,426.7908991771,
Blue Sky Velo Cup,2019-09-15,Men SM 4,1,28,377.53978694218,
Blue Sky Velo Cup,2019-09-15,Men SSM,9,14,395.44682230575,
Back 2 Basics CX,2019-09-18,Men B,5,33,384.81251128495,
Back 2 Basics CX,2019-09-18,Men SSM,6,17,366.13755348285,
Cyclo X Valmont,2019-09-21,Men SM 3,19,25,444.6186977669,
Stem Ciders Cyclocross Race,2019-09-28,Men SM 3,12,18,427.90584094107,
Cyclo X Interlocken,2019-10-5,Men SM 3,15,17,503.11977511714,
Amy D. Breaking Barriers CX,2019-10-6,Men SSM,8,11,381.15045714748,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men SM 3,7,16,384.75265249605,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men SSM,8,11,346.60343575571,
Schoolyard Cross,2019-10-19,SM 3,5,18,364.12868158169,
Cyclo X Louisville Rec Center,2019-10-20,Men SM 3,7,15,386.04618118988,
Feedback Cup,2019-10-26,Men SM 3,7,19,365.5622834709,
Cyclo X Sienna Lake,2019-11-2,Men SM 3,DNF,28,490.29255697042,
Cross of the North Day 1,2019-11-9,Men SM 3,10,30,368.82435426688,
Cross of the North Day 2,2019-11-10,Men SM 3,12,21,393.55091977963,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  2 -  3   40+  U19  U23,17,65,311.13992376146,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,14,80,297.58892984316,
Colorado CX State Championship,2019-11-23,Men SSM,13,32,311.61742345859,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 3/4,2,22,325.46892827217,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 3/4,1,20,311.09658753724,
Sandstone Ranch Cyclocross,2019-12-8,Men SSM,6,13,305.08108304122,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,49,135,295.39192860549,
Back 2 Basics CX,2021-08-31,Men A,12,55,290.1157581625,
Back To Basics CX ,2021-09-7,Mens A,14,46,325.70621603907,
Back To Basics CX ,2021-09-14,Men A,19,55,332.36792882222,
Back To Basics CX Week 4,2021-09-21,Men A,7,41,281.07638201079,
Rochester Cyclocross Day 1,2021-09-25,Men Pro,61,67,350.43898905234,
Rochester Cyclocross Day 2,2021-09-26,Men Pro,58,66,331.70142054954,
Schoolyard Cross,2021-10-2,Men Open,14,29,315.95403204411,
Primalpalooza,2021-10-3,Men SM Open,5,14,290.54762582728,
CYCLO-X Interlocken,2021-10-9,Men SM Open,17,24,343.76148577494,
Kings CX Day 1,2021-10-23,Men Open Pro,50,58,345.93760695141,
Kings CX Day 2,2021-10-24,Men Open Pro,49,57,357.67462530059,
Cross of the North - Day 1,2021-11-6,Men SM Open,30,37,369.11138610459,
Cross of the North Day 2,2021-11-7,Men SM Open,24,37,344.43309397529,
