Race Name,Race Date,Category Name,Place,Total Racers,Points
Kiremko Nacht van Woerden,2015-10-20,Women Elite,28,51,457.92064326356,
Internationale Centrumcross van Surhuisterveen,2016-01-2,Women Elite,25,28,528.89384432873,
Internationale Cyclo-Cross Rucphen,2016-01-23,Women Elite,38,47,581.25772729326,
Telenet Superprestige Gieten,2017-10-1,Women Elite,36,61,483.65487940269,
Telenet Superprestige Niels Albert CX,2017-10-21,Women Elite,25,28,451.80211475753,
Kiremko Nacht van Woerden,2017-10-24,Women Elite,23,53,448.92517685595,
De Grote Prijs van Brabant,2017-10-28,Women Elite,38,59,494.75425056828,
Zilvermeercross,2017-12-3,Women Elite,36,40,545.5751325813,
Scheldecross,2017-12-16,Women Elite,36,52,451.72337885432,
Dutch National Championships,2018-01-14,Women Under 23,22,41,481.59493050154,
Kiremko Nacht van Woerden,2018-10-23,Women Elite,44,57,572.35979288173,
