Race Name,Race Date,Category Name,Place,Total Racers,Points
Deadgoat SuperCX 2019,2019-09-7,Open Women,8,19,419.55663031019,
54blue CX 2019,2019-09-8,Open Women,8,15,440,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Open Women,17,19,511.55179391433,
Hop-N-Hurl Cross Race 2019,2019-09-15,OpenWomen,4,13,433.72597332192,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Open Women,6,19,406.41947999144,
School of Cross 2019,2019-09-22,Open Women,6,15,414.41484189824,
United in Cross 2019,2019-10-5,Open Women,7,18,418.08039749855,
Puncheur Cross 2019,2019-10-6,Open Women,6,17,406.41947999144,
River Bend Cross 2019,2019-10-12,Open Women,4,12,414.34785734013,
Beans 'n Barley Cyclo-cross 2019,2019-10-13,Open Women,6,16,415.95111625638,
Pedalhead Gran Prix CX 2019,2019-10-19,Open Women,5,11,424.71845382205,
Velocity CX 2019,2019-10-20,Open Women,4,9,428.51345640241,
Western CX Challenge 2023,2023-09-23,Masters Women 45-54,9,13,517.48126305077,
Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Open Women,20,22,530.63779138046,
Hardcore Hop-N-Hurl 2023,2023-09-30,Open Women,12,16,487.81695965468,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Women 45+,1,9,455.47927278605,
Baby Walter Cross 2023 Race #2,2023-10-15,Open Women,7,12,469.38690097615,
Snakes and Ladders III 2023,2023-10-21,Open Women,6,10,450.84389993153,
