Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men A,1,37363,Ryan,Rinn,,,,229.70527927401,216.03823685782,
Elite Men A,2,129874,Michael,Machado,Don Chapin Monterey Bay Racing Team,,,248.96122014022,229.0732895295,
Elite Men A,3,19009,Keith,Hillier,,,,244.16280015627,242.10834220117,
Elite Men A,4,90559,Kell,Mckenzie,King Kog,,,301.80705503767,255.14339487285,
Elite Men A,5,119289,Zachary,Pina,ORNOT,,,269.36387449583,268.17844754453,
Elite Men A,6,148607,Ian,Lopez de san roman,,,,338.94193877268,281.2135002162,
Elite Men A,7,184590,Enzo,Sapojnikoff,Voler/Easton/HRS/Rock Lobster p/b Joseph Kochlacs ,,,305.72926085416,294.24855288788,
Elite Men A,8,60810,Nathan,Vahlberg,Voler/Easton/HRS/Rock Lobster p/b Joseph Kochlacs ,,,380.59047262458,307.28360555955,
Elite Men A,9,142149,Kazzle,Spencer,,,,281.34241115698,320.31865823123,
Elite Men A,10,117538,Eric,Williams,,,,220,333.3537109029,
Elite Men A,11,19355,Ryan,Bibko,,,,281.2135002162,346.38876357458,
Elite Women A,1,179189,Hannah,Dillard,,,,,,
Elite Women A,2,148614,Vida,Lopez de san roman,,,,,,
Elite Women A,3,146054,Caetie,Ofiesh,,,,,,
Elite Women A,4,138518,Shantelle,Tupaz,CBRE Racing,,,,,
Junior Boys 10-14,1,138889,Mac,Tomkins,Voler/Easton/HRS/Rock Lobster p/b Joseph Kochlacs ,,,579.23343175049,558.36671116272,
Junior Boys 10-14,2,179240,Sean,Davies,Mantis Racing,,,631.98893879191,586.77858861969,
Junior Boys 10-14,3,179241,Aidan,Zavalla,,,,650,615.19046607666,
Junior Boys 10-14,4,179434,Jack,Vargas,,,,637.20468706727,643.60234353364,
Junior Boys 10-14,5,192676,Gabriel,Russell,,,,650,672.01422099061,
Junior Boys 10-14,6,174581,Yuri,Tupaz,CBRE Racing,,,798.62726183908,700.42609844758,
Junior Boys 15-18,1,118868,Justin,Peck,Los Gatos Bicycle Racing Club,,,365.25293391138,326.09606172493,
Junior Boys 15-18,2,184601,Daniel,Gomes-wagner,,,,357.21167998618,336.48047965794,
Junior Boys 15-18,3,184602,Peter,Bissell,Voler/Easton/HRS/Rock Lobster p/b Joseph Kochlacs ,,,364.52225851887,346.86489759095,
Junior Boys 15-18,4,77559,Preston,Collins,TEAM BACON,,,365.26746691395,357.24931552396,
Junior Boys 15-18,5,60811,Peter,Vahlberg,Voler/Easton/HRS/Rock Lobster p/b Joseph Kochlacs ,,,425.60710362089,367.63373345697,
Junior Boys 15-18,6,192677,Christian,Orellana,,,,370,378.01815138999,
Junior Boys 15-18,7,190120,Justin,Greene,,,,406.38177998508,388.402569323,
Junior Boys 15-18,8,172102,Korben,Tompkin,Voler/Easton/HRS/Rock Lobster p/b Joseph Kochlacs ,,,413.18761908452,398.78698725601,
Junior Girls 10-14,1,138518,Shantelle,Tupaz,CBRE Racing,,,539.3290165768,539.3290165768,
Junior Girls 10-14,2,179435,Sarah,Vargas,,,,646.96769205266,573.64963740266,
Junior Girls 10-14,3,184606,Lily,Sanders,,,,623.35185545817,604.40470557904,
Junior Girls 10-14,4,157369,Kieu-Vi,O'Brien,,,,578.0680750275,635.15977375541,
Junior Girls 10-14,5,191732,Louisa,Kelly,,,,650,665.91484193179,
Junior Girls 10-14,6,181732,Monique,Whelan,CBRE Racing,,,650,696.66991010816,
Masters Men 35+ A,1,14068,Christopher,Kelly,Team Evergreen Cycling,,,,,
Masters Men 35+ A,2,37887,William,Kemper,,,,,,
Masters Men 35+ A,3,1875,Ian,Dapot,,,,,,
Masters Men 35+ A,4,184610,Chris,Ball,FSR,,,,,
Masters Men 35+ A,5,13146,Gabriel,Byrne,DOLORE GROTTA,,,,,
Masters Men 35+ B,1,12500,Russell,Pratt,,,,,,
Masters Men 35+ B,2,69274,Jason,Crawford,VSRT,,,,,
Masters Men 35+ B,3,115189,David,O'Brien,SunPower Racing,,,,,
Masters Men 35+ B,4,110184,James,Schek,PEN VELO,,,,,
Masters Men 35+ B,5,12510,Matthew,Triska,DOLORE GROTTA,,,,,
Masters Men 35+ C,1,187589,Gregory,Braith waite,Franklin st,,,,,
Masters Men 35+ C,2,69259,Ty,Salsbery,,,,,,
Masters Men 35+ C,3,164009,David,Kelly,,,,,,
Masters Men 45+ A,1,154359,Justin,Robinson,,,,242.12726710486,205.45384528014,
Masters Men 45+ A,2,749,Christopher,Peck,Los Gatos,,,233.58767590331,218.00203215631,
Masters Men 45+ A,3,111457,Randy,Shelton,VIVE LA TARTE,,,296.08059497084,230.55021903249,
Masters Men 45+ A,4,12578,Don,Myrah,,,,236.28104413046,243.09840590867,
Masters Men 45+ A,5,12532,Brock,Dickie,,,,246.72290740046,255.64659278484,
Masters Men 45+ A,6,26754,Mark,Howard,SunPower Racing,,,272.95102407667,268.19477966102,
Masters Men 45+ A,7,16162,Sean,Haidet,Schnur Racing,,,264.09810553889,280.74296653719,
Masters Men 45+ A,8,1728,Todd,Hoefer,Family Cycling Center,,,282.10227950585,293.29115341337,
Masters Men 45+ A,9,46366,Matt,Shelton,,,,274.86803675302,305.83934028955,
Masters Men 45+ A,10,1722,Gannon,Myall,Hangar 15 Bicycles,,,281.32427881299,318.38752716572,
Masters Men 45+ A,11,78495,Miles,Keep,Menlo Velo Cyclocross,,,341.78624481033,330.9357140419,
Masters Men 45+ A,12,160868,Rob,Hunt,Menlo Velo Cyclocross,,,354.34793904597,343.48390091807,
Masters Men 45+ A,13,71054,Dave,Livingston,,,,345.2779195666,356.03208779425,
Masters Men 45+ A,14,72387,Jay,Parkhill,Team Roaring Mouse,,,342.10937615231,368.58027467043,
Masters Men 45+ A,15,12779,Stacey,Sell,Family Cycling Center,,,357.712467274,381.1284615466,
Masters Men 45+ A,16,13021,Anastasio,Flores jr,TEAM TROUBLE,,,330.9357140419,393.67664842278,
Masters Men 45+ A,17,12519,Mark,Howland,Family Cycling Center,,,347.38884749104,406.22483529896,
Masters Men 45+ A,18,12528,Eric,Bustos,,,,403.36219378992,418.77302217513,
Masters Men 45+ A,19,79908,Shawn,Becker,Pen Velo Racing/Summit Bicycles,,,389.43624221224,431.32120905131,
Masters Men 45+ A,20,54070,Matt,Rolandson,,,,440.33705184422,443.86939592748,
Masters Men 45+ A,21,79909,Rozel,Tupaz,CBRE Racing,,,392.1039848628,456.41758280366,
Masters Men 45+ B,1,126050,Bernardo,Tapia,SunPower Racing,,,394.78094225918,394.78094225918,
Masters Men 45+ B,2,96318,Mark,Koenig,Pen Velo Racing/Summit Bicycles,,,463.13823054793,419.17576318928,
Masters Men 45+ B,3,89809,Michael,Rizzo,SJBC,,,464.63539822333,431.31859508334,
Masters Men 45+ B,4,118515,Thomas,Switzer,Team Roaring Mouse,,,508.81318756484,443.46142697739,
Masters Men 45+ B,5,186538,Benjamin,Cota,,,,547.52486120901,455.60425887144,
Masters Men 45+ B,6,2340,Jeff,Hane,Team Roaring Mouse,,,454.47873961979,467.7470907655,
Masters Men 45+ B,7,69275,Bret,Benton,Pen Velo Racing/Summit Bicycles,,,445.89044982551,479.88992265955,
Masters Men 45+ B,8,169376,Devin,Carter,,,,474.06242904838,492.03275455361,
Masters Men 45+ B,9,13241,Michael,Schaller,Voler/Easton/HRS/Rock Lobster p/b Joseph Kochlacs ,,,485.71741627072,504.17558644766,
Masters Men 45+ B,10,190134,C,Bramlett,,,,495.73008065902,516.31841834171,
Masters Men 45+ B,11,179235,Gordon,Good,SunPower Racing,,,511.71435156195,528.46125023577,
Masters Men 45+ B,12,12699,Juan,Ortiz,BIANCHI USA,,,538.35674076156,540.60408212982,
Masters Men 45+ C,1,133304,Todd,Freiermuth,Menlo Velo Cyclocross,,,,,
Masters Men 45+ C,2,117596,James,Lavender,,,,,,
Masters Men 45+ C,3,58237,Scott,Tuers,Harvest Moon,,,,,
Masters Men 45+ C,4,16193,Andrew,Parker,,,,,,
Masters Men 45+ C,5,184596,Richard,Snyder,,,,,,
Masters Men 55+ A,1,12414,Ross,Tinline,Pen Velo Racing/Summit Bicycles,,,,,
Masters Men 55+ A,2,81450,Manuel,Affonso,Voler/Easton/HRS/Rock Lobster p/b Joseph Kochlacs ,,,,,
Masters Men 60+ A,1,223121,Matthew,Trethric,Hammer/53x11,,,,,
Masters Men 60+ A,2,12657,Joe,Fabris,Plus3,,,,,
Masters Men 60+ A,3,122659,Robert,Fetherston,,,,,,
Masters Men 60+ A,4,2432,Paul,Sadoff,,,,,,
Men B,1,35381,Marcis,Shelton,,,,313.09995629428,313.09995629428,
Men B,2,166590,Randy,Higashi,,,,382.57100461025,355.78425487358,
Men B,3,172095,Eric,Allen,,,,392.58844015524,385.09068942923,
Men B,4,171405,Matt,Parker,,,,408.35391201983,414.39712398488,
Men B,5,171407,Christopher,Chen,,,,443.70355854052,443.70355854052,
Men B,6,81450,Manuel,Affonso,Voler/Easton/HRS/Rock Lobster p/b Joseph Kochlacs ,,,514.08469503346,473.00999309617,
Men B,7,35389,Noah,Shelton,,,,449.49641025263,502.31642765182,
Men B,8,4320,Ethan,Benton,Pen Velo Racing/Summit Bicycles,,,541.00788038886,531.62286220746,
Men B,DNP,186537,Samuel,Thompson,Audi,,,,,
Men C,1,171405,Matt,Parker,,,,408.35391201983,397.26919846013,
Men C,2,192673,Dylan,Oliva,,,,540,444.84613230675,
Men C,3,186529,Nico,Sandi,,,,375.87674951392,492.42306615338,
Men C,4,186537,Samuel,Thompson,Audi,,,554.00066107083,540,
Men C,5,157378,Kevin,Pelley,,,,527.9413102751,587.57693384662,
Men C,6,192674,Harold,Russell,,,,540,635.15386769325,
Men C,7,165744,Brad,Cramer,Twin Six,,,567.22219411984,682.73080153987,
Single Speed Men B,1,49867,Brian,Ferrario,,,,,,
Single Speed Men B,2,157378,Kevin,Pelley,,,,,,
Women 45+,1,104940,Heather,Peck,Los Gatos Bicycle Racing Club,,,,,
Women 45+,2,12642,Kathleen,Bortolussi,,,,,,
Women 45+,3,2389,Beverly,Chaney,SJBC,,,,,
Women 45+,4,35510,Renee,Shelton,,,,,,
Women 45+,5,179635,Kelli,Morash,,,,,,
Women B,1,190136,Catherine,Kircos,SunPower Racing,,,,,
Women B,2,113494,Serenity,Marshall,,,,,,
Women C,1,179435,Sarah,Vargas,,,,,,
Women C,2,188014,Katrina,Lavender,,,,,,
