Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX Day 1,2014-10-18,Men Cat 4/5,51,112,524.25667123419,
Biketoberfest,2014-11-1,Men Cat 5,14,25,545.03688338509,
Hub Labels Cyclocross Challenge,2015-09-13,Men Cat 4/5,8,52,450.81142836594,
Charm City Cross Day 1,2015-10-10, Men Cat 4/5,17,107,420.19273377358,
DCCX Day 1,2015-10-24,Beginner Men,4,125,386.35065825909,
Out of Bounds Cross,2016-09-24,Men Advanced Beginner Me Cat 5,5,26,448.38846522468,
Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,14,117,412.31837783243,
DCCX Day 1,2016-10-22,Men Cat 5,1,92,383.17591593771,
Ed Sander Memorial CX,2016-11-6,Men Beginner  Cat 5,1,54,384.50690923894,
South Germantown Cross,2016-11-12,Men Intermediate  Cat3/4,6,16,380.36966508544,
MABRA CX Championships,2016-11-27,Men Cat4/5 Novice,3,25,395.77026864972,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 4/5,2,47,379.80761249118,
Luray Caverns CX,2017-09-9,Men Cat 4/5,2,51,363.51524569976,
SykeloCross,2017-09-24,Men Cat3/4  3/4,9,32,355.67581895138,
Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,28,60,371.34864413066,
DCCX Day 1,2017-10-21,Men Cat2/3 Senior,20,54,357.57080626264,
DCCX Day 2,2017-10-22,Men Open Singlespeed,15,57,341.12204397464,
BiketoberfestCX,2017-10-28,Men Cat3/4  3/4,4,20,373.11028588792,
Cheshire CX,2017-11-4,CAT3/4,DNF,46,527.41994950679,
Newtown CX,2017-11-5,Men 3/4,1,16,311.8044135265,
S'ville Bikes Cross Race,2017-11-18,Men Cat3/4  3/4,2,14,329.95820577812,
Winchester AppleCross,2017-11-19,Men Cat 3,1,17,319.05432819001,
MABRA CX Championships,2017-11-26,Men Cat3/4  3/4,4,23,320.00206368304,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Senior Cat 3,1,9,337.19362698611,
SykeloCross Day 1,2018-09-22,Men Cat1/2/3  1/2/3,16,19,373.24342912916,
Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,59,86,410.67185812066,
DCCX Day 1,2018-10-20,Men Open Cat2/3,19,70,330.90406103148,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Singlespeed Open,5,9,393.19814483712,
Bishops Orchard Cyclocross Race,2018-11-25,Single Speed,3,9,344.67731452093,
Hagerstown Cyclocross Challenge,2019-09-8,Men Cat 1/2/3,8,14,332.10412409187,
Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,62,74,445.76598532046,
DCCX - Day 1,2019-10-19,Men Singlespeed,20,46,372.55178881422,
