First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicole,Bradbury,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 23 Women,1,4,,
Sophie,Bradbury,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Junior Women,3,6,433.47958946959,
Vanessa,Montrichard,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Junior Women,6,6,526.79747280036,
Nicole,Bradbury,KWCX - Ontario Cup #5,2021-10-24,Elite 1&2 Women - 15 km - 18.7 km/h,2,6,366.76854621815,
Sophie,Bradbury,KWCX - Ontario Cup #5,2021-10-24,Elite 1&2 Women - 15 km - 18.7 km/h,5,6,417.71241913959,
Vanessa,Montrichard,KWCX - Ontario Cup #5,2021-10-24,Elite 3 Women - 10 km - 15.9 km/h,3,13,468,
Sophie,Bradbury,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 1&2 Women - 15 km - 17.3 km/h,4,5,,
Vanessa,Montrichard,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 3 Women - 12 km - 16.1 km/h,5,11,520,
Nicole,Bradbury,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Pro,16,40,341.34878287263,
Sophie,Bradbury,Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Women - 10 km - 15.5 km/h,1,7,445.41788025158,
Thomas,Pevalin,Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Elite 3 Men - 12.5 km - 18.5 km/h,12,12,473.06185512587,
Sophie,Bradbury,United Lumber & Truss Dam Cross,2021-10-9,Elite 3 Women - 12.5 km - 16.3 km/h,1,9,466.47318757,
Nicole,Bradbury,Trek CX Cup,2021-10-8,Women  C2,24,42,384.22890303313,
Sophie,Bradbury,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Elite 3 Women,1,7,466.01203452729,
