Race Name,Race Date,Category Name,Place,Total Racers,Points
Bama Cross - Anniston,2010-11-28,1/2/3 Men,25,27,304.50086061051,
Cross the Way Cyclocross Series #3,2010-12-11,CX Cat 3,7,10,415.01633427165,
Cross the Way Cyclocross Series #4,2010-12-12,CX Cat 3,9,11,468.84135774553,
BAMACROSS #1,2011-10-2,Men Cat 3  ,16,29,404.28571428571,
BAMACROSS #2,2011-10-16,Men 3  ,16,27,409.23076923077,
BAMACROSS #4,2011-11-6,Men m3  ,9,21,400,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,101,108,495.67383087138,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,97,109,474.18736063562,
BAMACROSS #1,2012-09-30,Men Cat 3  ,19,24,520.81924626775,
BAMACROSS #2,2012-10-14,Men 3  ,16,28,470.7842868635,
BAMACROSS #3,2012-10-20,Men 3  ,15,20,482.63983190749,
BAMACROSS #4,2012-10-21,Men 3  ,21,29,468.13558223666,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,DNF,101,523.18537260147,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,96,96,493.39679487329,
Momentum CX Fueled By Mugshots,2013-09-29,Men Cat 3,18,21,474.19574090719,
Metro Bank Team Magic CX Pell City,2013-10-27,Men Cat 1/2,15,17,386.68160655598,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,DNF,97,539.92778624536,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,DNF,90,537.04610894641,
BamacrossCX Dirt Crit,2015-09-6,Men Cat 4/5,4,14,484.97142857143,
Bamacross - Cross After Dark,2015-09-19,Men Cat 3/4,18,23,469.1171572785,
Bamacross - Cross After Dark,2015-09-19,Men Cat 4,10,15,577.49642109469,
Bamacross Fear The Bull- Barber&#39;s Dairy,2015-10-18,Men Cat 3/4,8,12,447.3195284808,
Bamacross Fear The Bull- Barber&#39;s Dairy,2015-10-18,Men Cat 4,3,7,491.29341968548,
Bamacross Brookside Rumble at the Creek Day 1,2015-10-24,Men Cat 3/4,10,13,482.43282749116,
Bamacross Brookside Rumble at the Creek Day 2,2015-10-25,Men Cat 3/4,10,13,482.43282749116,
Bamacross - Ironworks Cross,2015-11-8,Men Cat 3/4,15,16,527.03438606298,
Bamacross - Ironworks Cross,2015-11-8,Men Cat 4,9,10,551.40484434023,
