Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,38,152,464.91389968814,
Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,34,89,506.0962292109,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,62,201,479.22963607655,
Sandy/Boring Corn Cross,2013-11-2,Masters 35+ C,4,29,425.70645262131,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,30,163,447.62895200641,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ C,17,76,453.1991170952,
Fazio Farms CX Part Deux,2013-11-16,Master 35+ C,6,28,440.44171955102,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,23,146,437.42043241785,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,12,135,431.63284498293,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 35+ C,5,51,417.68158108317,
Deschutes Brewery Cup,2013-12-7,Men Cat 4,5,29,398.14273780824,
Cross Crusade: Deschutes Brewery,2013-12-8,Master 35+ C,3,34,397.4481147937,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Men C,3,13,415.76247882264,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Men B,7,10,462.62915422944,
Blind Date at the Dairy #1,2014-09-10,Masters C 35+,1,79,412.45095094991,
Blind Date at the Dairy,2014-09-17,Masters C 35+,66,88,614.86939747131,
GPRT: Ninkrossi,2014-09-27,Masters 35+ C,1,55,392.79870972442,
Battle at Barlow,2014-09-28,Masters 35+ C,47,67,603.23128838201,
Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,5,90,406.9343070602,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ B,16,57,404.05851045369,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,22,120,371.26056929114,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,5,119,365.43853657504,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,8,133,344.40268419167,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,7,111,363.28513813621,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,8,116,361.5749135789,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,4,92,348.16968138812,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ B,19,42,432.50116827863,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,6,96,350.27390057107,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed,33,96,382.32909623691,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,13,72,391.38452662206,
Kruger's Crossing CX,2014-11-23,Masters 35+ B,12,41,429.34045081358,
Winter CX,2014-11-30,Singlespeed,6,10,402.85430234211,
Winter CX,2014-11-30,Masters Men B 35+,7,23,404.79360819357,
Santa Cross,2014-12-6,Singlespeed Men,4,6,,
Santa Cross,2014-12-6,Masters Men 35+ B,1,12,380.07877938287,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ B,11,39,410.43976597009,
Blind Date at the Dairy #1,2015-09-16,Masters Men B 40+,8,26,424.28124547383,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ B,16,56,406.22667177473,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ B,17,43,429.60447561748,
Battle at Barlow,2015-09-27,Singlespeed Men,19,28,406.4213901274,
Battle at Barlow,2015-09-27,Masters Men B 35+,9,40,393.18756789641,
GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ B,12,43,411.38164887956,
Cooper Spur Cyclocross,2015-10-4,Masters 35+ B,9,33,423.50261230378,
Blind Date at the Dairy #4,2015-10-7,Masters Men B 40+,DNF,29,575.31929264746,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,13,122,376.00096866062,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,6,96,359.18273578464,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,13,84,381.0981568545,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,10,109,352.51518455206,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,DNF,104,563.00828636743,
Pedalers at the Poor Farm,2015-11-7,Masters 35+ B,2,22,402.7575245901,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,12,81,364.14826702392,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,1,91,356.74440088114,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,1,96,343.18017028815,
Kruger's Crossing CX,2015-11-22,Masters 35+ A,DNF,29,592.62531035267,
GP David Douglas CX,2016-09-3,Clydesdale,6,28,422.8017773425,
Corn Cross,2016-09-11,Men 2/3,5,7,454.28181488246,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Clydesdale,6,16,445.42153060921,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 2/3,24,39,443.15108725975,
Battle at Barlow,2016-09-25,Clydesdale,1,13,393.83044174376,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,8,83,350.01697707855,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,3,77,345.83839424195,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 2/3,12,56,357.15262398489,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 2/3,14,53,369.18285965617,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,9,84,328.57061477163,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,6,73,320.10588486472,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,13,84,341.82464036548,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 2/3,6,64,328.91322912052,
OBRA State Champs at Corn Cross,2016-11-19,Men 2/3,6,36,330.43253759137,
GPCM: DDCX,2017-09-2,Men 2/3,12,40,372.40773827687,
GPCM: Zaaldercross,2017-09-16,Men 2/3,19,41,384.98671107761,
GPCM: NINKROSSI,2017-09-23,Men 2/3,24,33,435.68439198843,
Battle at Barlow,2017-09-24,Men 2/3,20,40,395.94652312401,
GPCM: Heiser Farm CX,2017-09-30,Men 2/3,24,35,423.26957361697,
Cross on the Mountain,2017-10-1,Singlespeed,3,9,376.1890637237,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 2/3,25,77,366.01451490474,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 2/3,DQ,69,494.13699778243,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 2/3,29,75,378.84995991408,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 2/3,37,70,400.1377349646,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,58,80,444.78194605251,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 2/3,30,74,371.30987099214,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 2/3,29,45,419.62500052428,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 2/3,32,58,400.60271671783,
Grand Prix Carl Decker: David Douglas,2018-09-1,Clydesdale,1,20,345.40323392332,
Grand Prix Carl Decker: Het Meer,2018-09-8,Clydesdale,1,14,404.76704540029,
Corn Cross,2018-09-9,Clydesdale,1,11,407.49173791933,
Portland Trophy Cup,2018-09-11,Open 1/2 35+,4,15,367.2552209555,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Clydesdale,1,18,379.82432271177,
Portland Trophy Cup,2018-09-18,Open 1/2 35+,DNF,16,513.1640998096,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Clydesdale,1,16,366.32086419712,
Portland Trophy Cup,2018-09-25,Open 1/2 35+,9,15,431.79307973858,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Clydesdale,1,20,362.91972209551,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,26,86,359.27477653144,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,67,76,476.66068859637,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,25,75,363.67998363487,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Clydesdale,1,14,372.32780203774,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 2/3,15,58,344.44399223622,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,21,72,349.70029797203,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 2/3,47,68,431.68448609175,
Corn Cross 2,2018-11-10,Men 2/3,7,8,402.47862510437,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 2/3,DNF,46,487.30028401386,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Clydesdale,3,30,360.5013161635,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Clydesdale,1,12,393.86441724399,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Clydesdale,DNF,13,598.40930699352,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Singlespeed,18,42,377.356462066,
Blind Date at the Dairy,2019-09-11,Masters Men 2/3 40+,7,8,489.77123874542,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Clydesdale,2,16,378.7034040641,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Singlespeed,23,36,448.37384445291,
Blind Date at the Dairy,2019-09-25,Masters Men 2/3 40+,5,10,418.66160832504,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Singlespeed,32,41,534.94204952774,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,61,90,473.62612921939,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,82,87,583.32355468855,
Cyclocross Crusade: Cascade Locks,2019-10-13,Clydesdale,2,28,359.05684510564,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,75,88,529.01030316199,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,66,77,551.61595746415,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,24,75,350.03829463498,
Cyclocross Crusade: Rainier High School,2019-11-3,Singlespeed Men,28,48,424.65609015512,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Men,22,67,348.26667260143,
Cross Crusade: Kruger Farm,2019-11-17,Singlespeed Men,22,56,355.31761356236,
Bridge City CX,2019-11-24,Singlespeed Men,24,51,395.21870837778,
'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Open 35+,25,63,385.45953228063,
