Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Juniors,1,22178,Sean,De bie,Belgium-A,,,312.26315789474,265.42368421053,
Elite Juniors,2,22180,Lars,Van der haar,Netherlands,,397787,307.78947368421,268.47901754386,
Elite Juniors,3,22177,Tijmen,Eising,Netherlands,,,314.5,271.53435087719,
Elite Juniors,4,22179,Wietse,Bosmans,Belgium-A,,397672,310.02631578947,274.58968421053,
Elite Juniors,5,25566,Bart,De vocht,Belgium-A,,,370,277.64501754386,
Elite Juniors,6,25612,Zach,Mc donald,US National Team,,,370,280.70035087719,
Elite Juniors,7,22194,Corne,Van kessel,Netherlands,,542728,265.28947368421,283.75568421053,
Elite Juniors,8,22195,Daniele,Braidot,Italian National Team,,,263.05263157895,286.81101754386,
Elite Juniors,9,25613,Valentin,Hadoux,French National Team,,,370,289.86635087719,
Elite Juniors,10,25614,Pierre,Garson,French National Team,,,370,292.92168421053,
Elite Juniors,11,22185,Luca,Braidot,Italian National Team,,,294.36842105263,295.97701754386,
Elite Juniors,12,21152,David,Van der poel,Netherlands,,,268.73684210526,299.03235087719,
Elite Juniors,13,25568,Lukas,Müller,Swiss National Team,,,370,302.08768421053,
Elite Juniors,14,22181,Michiel,Van der heijden,Netherlands,,,303.31578947368,305.14301754386,
Elite Juniors,15,22192,Michael,Boros,Czech Republic,,542730,278.71052631579,308.19835087719,
Elite Juniors,16,25615,Gianni,Vermeersch,Belgium-A,,519292,370,311.25368421053,
Elite Juniors,17,22183,Jan,Nesvadba,Czech Republic,,,298.84210526316,314.30901754386,
Elite Juniors,18,22184,Radek,Polnicky,Czech Republic,,,296.60526315789,317.36435087719,
Elite Juniors,19,25616,Matej,Lasak,Czech Republic,,,370,320.41968421053,
Elite Juniors,20,25617,Jimmy,Turgis,French National Team,,,370,323.47501754386,
Elite Juniors,21,25618,Michael,Schweizer jr.,German National Team,,,370,326.53035087719,
Elite Juniors,22,25619,Tomas,Paprstka,Czech Republic,,,370,329.58568421053,
Elite Juniors,23,25620,Rudy,Lorenzon,Italian National Team,,,370,332.64101754386,
Elite Juniors,24,25570,Ruben,Scheire,Belgium-B,,,370,335.69635087719,
Elite Juniors,25,21149,Xandro,Meurisse,Belgium-A,,,256.5,338.75168421053,
Elite Juniors,26,25621,Yannick,Maeyer,German National Team,,,370,341.80701754386,
Elite Juniors,27,25622,Valentijn,Van de velde,Belgium-B,,,370,344.86235087719,
Elite Juniors,28,22189,Ritchie,Denolf,Belgium-B,,,285.42105263158,347.91768421053,
Elite Juniors,29,22182,Matthias,Bossuyt,Belgium-A,,,301.07894736842,350.97301754386,
Elite Juniors,30,25623,Toni,Bretschneider,German National Team,,,370,354.02835087719,
Elite Juniors,31,25624,Wenzel,Böhm-gräber,German National Team,,,370,357.08368421053,
Elite Juniors,32,22187,Karel,Hnik,Czech Republic,,,289.89473684211,360.13901754386,
Elite Juniors,33,25571,Vinnie,Braet,Belgium-A,,,370,363.19435087719,
Elite Juniors,34,12071,Cody,Kaiser,US National Team,,202564,243.12443996175,366.24968421053,
Elite Juniors,35,25625,Max,Michely,Luxembourg,,,370,369.30501754386,
Elite Juniors,36,473,Gavin,Mannion,US National Team,,218736,260.38772434115,372.36035087719,
Elite Juniors,37,25626,Bob,Jungels,Luxembourg,,,370,375.41568421053,
Elite Juniors,38,22201,Anthony,Grand,Swiss National Team,,,247.39473684211,378.47101754386,
Elite Juniors,39,25627,Michele,Tatto,Italian National Team,,,370,381.52635087719,
Elite Juniors,40,22186,Bryan,Falaschi,Italian National Team,,,292.13157894737,384.58168421053,
Elite Juniors,41,22188,Mike,Teunissen,Netherlands,,,287.65789473684,387.63701754386,
Elite Juniors,42,22197,Emilien,Barben,Swiss National Team,,,258.57894736842,390.69235087719,
Elite Juniors,43,22190,Zeb,Veestraeten,Belgium-B,,,283.18421052632,393.74768421053,
Elite Juniors,44,22199,Daniele,Dall'oste,Italian National Team,,,254.10526315789,396.80301754386,
Elite Juniors,45,22203,Matej,Medved,Slovakian National Team,,,242.92105263158,399.85835087719,
Elite Juniors,46,25628,Kenneth,Hansen,Denmark,,,370,402.91368421053,
Elite Juniors,47,25629,Alex,Kirsch,Luxembourg,,,370,405.96901754386,
Elite Juniors,48,6212,Chris,Wallace,US National Team,,220920,267.48758837092,409.02435087719,
Elite Juniors,49,22202,Dario,Stauble,Swiss National Team,,,245.15789473684,412.07968421053,
Elite Juniors,50,3,Manny,Goguen,US National Team,,209949,314.92391573377,415.13501754386,
Elite Juniors,51,25630,Gabriel,Chavanne,Swiss National Team,,,370,418.19035087719,
Elite Men,1,17108,Thijs,Al,BeOne - Chain Reaction Cycles,1.02.10,,170.81644698361,139.97623067646,
Elite Men,2,17107,Kevin,Pauwels,Fidea Cycling Team,0.02,,157.72731858342,141.4577249149,
Elite Men,3,17225,Sven,Vanthourenhout,Sunweb Projob Cycling Team,0.08,,177.13277591017,142.93921915333,
Elite Men,4,18158,Lars,Boom,Rabobank,0.22,,161.54670914132,144.42071339177,
Elite Men,5,17104,Zdenek,Stybar,Fidea Cycling Team,0.24,,161.67059920377,145.9022076302,
Elite Men,6,17188,Sven,Nys,Landbouwkrediet-T?nissteiner,,,150.37242213336,147.38370186863,
Elite Men,7,17106,Bart,Wellens,Fidea Cycling Team,0.29,,155.35523613759,148.86519610707,
Elite Men,8,23265,Radomr,Imunek,Palmans - Cras,0.32,,191.04714670546,150.3466903455,
Elite Men,9,17178,Bart,Aernouts,Rabobank,0.38,,174.1684146336,151.82818458394,
Elite Men,10,17111,Wilant,Van gils,Pro Cycling Team ZZPR.nl-Destil-Merida,0.39,,197.35233926086,153.30967882237,
Elite Men,11,17102,Niels,Albert,Palmans - Cras,0.41,,161.47317903831,154.7911730608,
Elite Men,12,24105,Steve,Chainel,French National Team,0.48,515813,209.81117947813,156.27266729924,
Elite Men,13,17127,Christian,Heule,Swiss National Team,,105830,187.60082229785,157.75416153767,
Elite Men,14,17129,Simon,Zahner,Swiss National Team,,,189.69897671238,159.2356557761,
Elite Men,15,21243,Marco,Aurelio fontana,Italian National Team,0.51,,215.07997859167,160.71715001454,
Elite Men,16,17131,Marco,Bianco,L'Arcobaleno Carraro Team,0.53,,209.55061274359,162.19864425297,
Elite Men,17,17199,Kamil,Ausbuher,Exe Jeans,0.58,,212.32381393582,163.68013849141,
Elite Men,18,17110,Richard,Groenendaal,AA Drink - Be One,1.07,,193.00535901941,165.16163272984,
Elite Men,19,18904,Jonathan,Lopez,French National Team,1.22,355584,214.11595255615,166.64312696827,
Elite Men,20,18159,Martin,Zlmalk,Prodoli Racing Team,1.27,,208.95035540931,168.12462120671,
Elite Men,21,17114,Gerben,De knegt,Rabobank,1.28,,176.81128866226,169.60611544514,
Elite Men,22,17112,Dieter,Vanthourenhout,Palmans - Cras,1.32,,183.52897176165,171.08760968358,
Elite Men,23,24103,Martin,Bna,Cyklo Team Budvar T?bor,1.41,,206.0418221517,172.56910392201,
Elite Men,24,18903,Nicolas,Bazin,French National Team,2.11,,193.42902400542,174.05059816044,
Elite Men,25,5482,Erwin,Vervecken,Fidea Cycling Team,2.15,,173.05221822245,175.53209239888,
Elite Men,26,982,Jamey,Driscoll,Cannondale/Cyclocrossworld.com,2.16,163112,150.0315755824,177.01358663731,
Elite Men,27,1660,Ryan,Trebon,Kona,2.41,136658,151.11207131761,178.49508087574,
Elite Men,28,17118,Eddy,Van ijzendoorn,AA Drink - BeOne,2.49,,211.32095308717,179.97657511418,
Elite Men,29,24106,David,Kek,Cyklo Team Budvar T?bor,2.50,,240.53988517794,181.45806935261,
Elite Men,30,18160,Thijs,Van amerongen,Van Vliet EBH Elshof,,,207.64125555984,182.93956359105,
Elite Men,31,18911,David,Derepas,Groupe gobert.com.ct,2.51,,244.12703087578,184.42105782948,
Elite Men,32,25643,Bram,Schmitz,,,,220,185.90255206791,
Elite Men,33,18906,Milan,Barenyi,CK ?P ?port As,3.00,,223.07946984094,187.38404630635,
Elite Men,34,17105,Petr,Dlask,Fidea Cycling Team,3.01,,178.36020100144,188.86554054478,
Elite Men,35,1160,Troy,Wells,Clif Bar,3.20,112599,154.92786737487,190.34703478322,
Elite Men,36,1156,Jeremy,Powers,Cannondale/Cyclocrossworld.com,3.26,117328,138.48535197973,191.82852902165,
Elite Men,37,18910,Fabio,Ursi,Italian National Team,3.29,,235.05283457052,193.31002326008,
Elite Men,38,18913,Jempy,Drucker,Fidea Cycling Team,3.51,,237.14130819981,194.79151749852,
Elite Men,39,3841,Joachim,Parbo,CCV Cyclo Cross Team,3.52,397706,205.37582957895,196.27301173695,
Elite Men,40,25043,Julien,Belgy,French National Team,3.53,,208.55455462735,197.75450597539,
Elite Men,41,1668,Matt,Shriver,Jittery Joe's,3.56,110703,179.59679608413,199.23600021382,
Elite Men,42,17121,Mariusz,Gil,,4.06,,225.58163535023,200.71749445225,
Elite Men,43,17181,Peter,Presslauer,Volksbank - Corratec,4.21,,253.3431201088,202.19898869069,
Elite Men,44,17206,Robert,Glajza,CK ?P ?port A.S. Podbrezov?,4.25,,248.20603707794,203.68048292912,
Elite Men,45,17235,Patrick,Van leeuwen,Het Snelle Wiel,4.32,,236.66885554135,205.16197716755,
Elite Men,46,6157,Brian,Matter,Gear Grinder,4.46,85929,198.09109377139,206.64347140599,
Elite Men,47,17210,Martin,Haring,Ck ?p ?port Podbrezov?,4.48,,247.62839741648,208.12496564442,
Elite Men,48,25605,Kiichi,Tsujiura,,4.56,,220,209.60645988286,
Elite Men,49,7643,Aaron,Schooler,,6.53,397689,203.01752859638,211.08795412129,
Elite Men,50,25644,Tommy,Nielsen,,7.13,,220,212.56944835972,
Elite Men,51,5486,Derrick,St john,,,397676,188.63986258642,214.05094259816,
Elite Men,52,983,Molly,Cameron,,,206349,202.87917471227,215.53243683659,
Elite Women,1,25518,Marianne,Vos,Team DSB Bank,,,440,288.19691983919,
Elite Women,2,18873,Hanka,Kupfernagel,Itera,,,323.53326871871,294.92558309147,
Elite Women,3,18872,Daphny,Van den brand,,,,341.46583079753,301.65424634375,
Elite Women,4,2671,Katie,Compton,Spike,,55820,284.59866753046,308.38290959602,
Elite Women,5,18878,Maryline,Salvetat,French National Team,,,352.1664999162,315.1115728483,
Elite Women,6,18875,Christel,Ferrier-bruneau,French National Team,,397653,365.76443120609,321.84023610058,
Elite Women,7,4066,Rachel,Lloyd,California Giant Berry Farms,,107283,265.72633696108,328.56889935285,
Elite Women,8,18874,Pavla,Havlikova,,,,346.51670252213,335.29756260513,
Elite Women,9,1761,Wendy,Simms,,,,313.96525339132,342.02622585741,
Elite Women,10,1760,Georgia,Gould,Luna,,183192,247.62834745784,348.75488910969,
Elite Women,11,25537,Mirjam,Melchers-van poppel,Team Flexpoint,,,440,355.48355236196,
Elite Women,12,18876,Nadia,Triquet-claude,French National Team,,,378.28412272767,362.21221561424,
Elite Women,13,24099,Eva,Lechner,Italian National Team,,,406.49354807887,368.94087886652,
Elite Women,14,18877,Saskia,Elemans,Team Flexpoint,,,368.84570556066,375.66954211879,
Elite Women,15,18880,Sanne,Van paassen,Team DSB Bank,,,369.93882165357,382.39820537107,
Elite Women,16,146955,Nikki,Brammeier,,,538984,434.06754780409,389.12686862335,
Elite Women,17,18883,Sanne,Cant,,,,372.82153455803,395.85553187563,
Elite Women,18,24100,Reza,Hormes,,,,450.97048819375,402.5841951279,
Elite Women,19,19492,Joyce,Vanderbeken,,,,387.97845407086,409.31285838018,
Elite Women,20,18881,Caroline,Mani,French National Team,,397655,391.45968960771,416.04152163246,
Elite Women,21,18888,Jana,Kyptova,,,,454.3970216636,422.77018488473,
Elite Women,22,18882,Arenda,Grimberg,,,,405.69438709592,429.49884813701,
Elite Women,23,21096,Loes,Gunnewijk,Team Flexpoint,,,410.39933699706,436.22751138929,
Elite Women,24,95761,Gabby,Durrin,Swift Racing,,397658,441.72897273988,442.95617464157,
Elite Women,25,22172,Helen,Wyman,Swift Racing,,397617,326.81560950025,449.68483789384,
Elite Women,26,18884,Veronica,Alessio,Italian National Team,,,458.93057227302,456.41350114612,
Elite Women,27,25631,Martina,Zwick,,,,440,463.1421643984,
Elite Women,28,22958,Nicolle,De bie-leyten,,,,501.04607449092,469.87082765067,
Elite Women,29,22957,Anne,Arnouts,,,,453.51133346709,476.59949090295,
Elite Women,30,66678,Christine vardaros,Baboco,,,,487.10306937971,483.32815415523,
Elite Women,31,18891,Nancy,Bober,,,,468.16975332523,490.05681740751,
Elite Women,32,18892,Gertie,Willems,,,,465.12314629253,496.78548065978,
Elite Women,33,18890,Mika,Ogishima,Japan,,,465.05563462907,503.51414391206,
Elite Women,34,18889,Elke,Riedl,,,,472.09508547009,510.24280716434,
Elite Women,35,1770,Sue,Butler,MonavieCannondale.com,,211472,291.02270904405,516.97147041661,
Elite Women,36,18896,Suzie,Godart,Fenixs,,,511.96218421175,523.70013366889,
Elite Women,37,25632,Nikolene,Hansen,,,,440,530.42879692117,
Elite Women,38,1093,Vicki,Thomas,,,,425.12642082238,537.15746017345,
Elite Women,39,18901,Zuzana,Vojtasova,,,,518.50427350427,543.88612342572,
U23 Men,1,17227,Philipp,Walsleben,German National Team,,,192.75809210051,175.17293125594,
U23 Men,2,22218,Cristian,Cominelli,Italian National Team,,,218.0557594673,176.76570169137,
U23 Men,3,18905,Aurelien,Duval,French National Team,,,210.13369054246,178.3584721268,
U23 Men,4,17237,Kenneth,Van compernolle,Belgium-A,,,204.90735012961,179.95124256223,
U23 Men,5,22214,Arnaud,Jouffroy,French National Team,,,203.21636376068,181.54401299766,
U23 Men,6,17205,Ondrej,Bambula,Czech Republic,,,215.00666750199,183.13678343309,
U23 Men,7,25633,Boy,Van poppel,Netherlands,,,220,184.72955386851,
U23 Men,8,25634,Christoph,Pfingsten,German National Team,,,220,186.32232430394,
U23 Men,9,22222,Micki,Van empel,Netherlands,,,245.87962641721,187.91509473937,
U23 Men,10,17146,Marcel,Meisen,German National Team,,,213.63959705219,189.5078651748,
U23 Men,11,18171,Quentin,Bertholet,Belgium-A,,,206.28740485749,191.10063561023,
U23 Men,12,19246,Ramon,Sinkeldam,Netherlands,,,220.44779925742,192.69340604565,
U23 Men,13,22217,Vincent,Baestaens,Belgium-A,,487044,212.49098607732,194.28617648108,
U23 Men,14,25635,Romain,Beney,Swiss National Team,,,220,195.87894691651,
U23 Men,15,18587,Daniel,Summerhill,US National Team,,194799,180.18934187685,197.47171735194,
U23 Men,16,25589,Kevin,Eeckhout,Belgium-A,,,220,199.06448778737,
U23 Men,17,22208,Jim,Aernouts,Belgium-A,,515457,200.35460469345,200.65725822279,
U23 Men,18,22219,Sascha,Weber,German National Team,,,219.91068393063,202.25002865822,
U23 Men,19,17228,Lukas,Kloucek,Czech Republic,,,217.19313631754,203.84279909365,
U23 Men,20,22211,Joeri,Adams,Belgium-A,,,195.79666590737,205.43556952908,
U23 Men,21,1685,Bjorn,Selander,US National Team,,192966,233.91354652306,207.02833996451,
U23 Men,22,25588,Julien,Taramarcaz,Swiss National Team,,,220,208.62111039994,
U23 Men,23,25636,Elia,Silvestri,Italian National Team,,,220,210.21388083536,
U23 Men,24,17233,Jan,Van dael,Belgium-A,,,228.25,211.80665127079,
U23 Men,25,22209,Mitchell,Huenders,Netherlands,,,192.08681698072,213.39942170622,
U23 Men,26,21208,Stef,Boden,Belgium-B,,,195.41995381237,214.99219214165,
U23 Men,27,17250,Ivar,Hartogs,Netherlands,,,217.26560019847,216.58496257708,
U23 Men,28,25531,David,Fletcher,British National Team,,,220,218.1777330125,
U23 Men,29,22216,Lubomir,Petrus,Czech Republic,,,215.45333847547,219.77050344793,
U23 Men,30,17236,Gianni,Denolf,Belgium-B,,,215.62759331323,221.36327388336,
U23 Men,31,21207,Kevin,Cant,Belgium-B,,,192.7445918616,222.95604431879,
U23 Men,32,18179,Valentin,Scherz,Swiss National Team,,,244.91839882986,224.54881475422,
U23 Men,33,25532,Max,Walsleben,German National Team,,,220,226.14158518964,
U23 Men,34,25637,Alessandro,Calderan,Italian National Team,,,220,227.73435562507,
U23 Men,35,22213,Marco,Ponta,Italian National Team,,,199.50651483403,229.3271260605,
U23 Men,36,19248,Ole,Quast,German National Team,,,235.65537878055,230.91989649593,
U23 Men,37,25534,Jonathan,Mcevoy,British National Team,,,220,232.51266693136,
U23 Men,38,25638,Vincent,Dias dos santos,Luxembourg,,,220,234.10543736678,
U23 Men,39,25639,Scott,Thwaites,British National Team,,,220,235.69820780221,
U23 Men,40,1598,William,Dugan,US National Team,,203975,252.83516814008,237.29097823764,
U23 Men,41,22225,Mark,Thwaites,British National Team,,,241.62008101323,238.88374867307,
U23 Men,42,25640,Pit,Schlechter,Luxembourg,,,220,240.4765191085,
U23 Men,43,2471,Jeremy,Ferguson,US National Team,,222762,244.31652304462,242.06928954393,
U23 Men,44,25562,Andrew,Thomas,Canadian National Team,,209328,220,243.66205997935,
U23 Men,45,25641,Hikaru,Kosaka,Japan,,,220,245.25483041478,
U23 Men,46,25642,David,Hackworth,US National Team,,,220,246.84760085021,
U23 Men,47,16089,Brian,Robinson,Canadian National Team,,173581,450.86733871043,248.44037128564,
