Race Name,Race Date,Category Name,Place,Total Racers,Points
Palooza Cross Day 1,2014-08-22,Men 4/5,32,36,664.71116253482,
Capital City Cross,2014-10-18,Men Cat 5,13,23,552.62937074604,
Spooky Cross Day 1,2014-11-1,Men Cat 4/5,28,35,620.10927085465,
Spooky Cross Day 2,2014-11-2,Men Cat 4/5,34,38,654.62022833919,
Jingle Cross Day 2,2014-11-15,Men Cat 5,36,62,578.25488633852,
Iowa State Cyclocross Championships,2014-12-6,Men Cat 4/5,37,45,635.7007811933,
Missouri State Cyclocross Championship,2014-12-13,Men Masters 45+ Open,7,8,439.58918398311,
Night Cap Cross Day 1,2015-09-26,Men Cat 5,29,68,530.60455724194,
Night Cap Cross Day 2,2015-09-27,Men Cat 5,16,29,546.93473155952,
Sunnyside Cyclocross,2015-10-17,Men Cat 4/5,32,47,611.37795502928,
Bobbers Cross,2015-10-24,Men Cat 4/5,42,71,573.03366121247,
Spooky Cross Day 1,2015-10-31,Men Cat 4/5,36,58,571.66572842841,
Spooky Cross Day 2,2015-11-1,Men Masters 45+,12,14,572.60471703285,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 4,43,51,599.03555262017,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 4,34,40,592.89421090906,
Dirty Wooden Shoe Day 1,2016-09-10,Men Master 45+ Open,17,19,598.86420255444,
Twisted Cross,2016-09-17,Men Master 45+ Cat Pro/1/2/3/4/5,8,10,511.11067777602,
Sunnyside Cyclocross,2016-10-15,Men Cat 4/5,33,39,646.38728796495,
Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 4/5,22,34,584.85970495652,
Captain's Cross,2017-10-7,Men Cat 4/5,52,65,633.74515703963,
the GRAND Day 2,2017-10-22,Men Cat 4/5,30,33,580.9402101404,
Spooky Cross,2018-10-28,Men Masters 55+,10,13,521.75352438437,
