Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #2 - Orangevale Park,2013-10-6,Men C35+,9,16,540,
El Dorado Hills Cyclocross,2013-10-12,Men Cat 3/4 Men C 35+,9,24,507.29315716132,
Sacramento CX #3,2013-11-2,Men C35+,3,15,460.51964636287,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men C35+,4,28,437.07774746044,
Sacramento CX #5 - Condon Park,2013-12-1,Men C35+,4,19,447.43265929215,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men C35+,3,19,433.39809563647,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Cat 4-5  ,4,25,442.23966353973,
Cross Fever #2,2014-01-5,Men Cat 4-5  ,6,25,457.1709157718,
Nor Cal vs So Cal,2014-01-5,5-Apr,6,25,457.1709157718,
West Sacramento CX Grand Prix,2014-09-6,Master Men 35+,15,34,353.19819476915,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B35+,2,31,396.39628571806,
Sacramento CX #2,2014-10-19,Men B35+,1,26,342.74001902656,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B35+,14,36,435.14716526805,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B35+,2,30,362.7561824381,
Sacramento CX #5 -  Miller Park,2014-12-7,Men B35+,1,22,371.32318225208,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B35+,1,21,363.98862310741,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B35+,1,23,345.29218499878,
Sacramento CX #8,2015-01-17,Men B35+,22,22,527.93520304344,
Sacramento CX #1,2015-09-27,Men A35+,6,9,353.26268298223,
Sacramento CX #2,2015-10-11,Men A35+,3,7,347.42356014384,
Sacramento CX #3,2015-10-25,Men A35+,4,4,,
Sacramento CX #4,2015-10-31,Men A35+,4,6,329.8355126883,
Sacramento CX #5,2015-11-1,Men A35+,2,6,323.50985744547,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men A35+,2,2,,
Sacramento CX #7- Miller Park,2015-12-5,Men A35+,2,6,312.81153356479,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men A35+,2,6,328.94441939573,
Sacramento Cyclocross Race #4,2016-10-30,Men A35+ (USAC 1-4),5,5,,
Sacramento Cyclocross Race #5,2016-11-6,Men A35+ (USAC 1-4),9,10,373.26452055581,
Sacramento Cyclocross Race #6,2016-11-20,Men A35+ (USAC 1-4),4,5,,
Sacramento Cyclocross Race #7,2016-12-3,Men A35+ (USAC 1-4),6,6,381.68930898314,
