Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross,2009-09-19,Beginner Men,11,15,570.39844580343,
Hood River Double Cross Day Two,2009-09-20,Beginner Men,21,28,578.71400209437,
Battle at Barlow,2009-09-27,Beginner Men,31,62,536.99530954463,
Cross Crusade #1,2009-10-4,Beginner Men CCX,64,142,530.87323943662,
Cross Crusade #3,2009-10-18,Beginner Men CCX,23,104,457.38976861218,
Cross Crusade #4,2009-10-25,Beginner Men CCX,90,127,598.52262051213,
Quad Cross,2010-09-12,Men Cat 4,62,85,589.69344968457,
Canton Cup,2010-10-30,3/4 Men,105,108,576.65832188859,
Quad Cross,2011-09-11,Men 3,67,71,570.50648475616,
Hood River Double Cross Day Two,2011-09-18,Beginner Men,9,19,528.45,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,131,150,546.96244598672,
Canton Cup,2011-10-29,Men Cat 3.4,81,84,562.11806027455,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Beginner Men,DNF,29,629.62504014715,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Beginner Men,3,23,443.67234583058,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat A Men,50,53,359.56232543692,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat B Men,68,73,474.37313158808,
