Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup,2023-09-28,Men Junior,34,56,384.07012418438,
Grand Prix Ostrava,2023-09-30,Men Junior,24,45,374.19555521157,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Ostrava,2023-10-1,Men Junior,36,52,405.98506330829,
Toi Toi Cup,2023-10-7,Men Junior,27,46,393.71436210641,
Toi Toi Cup,2023-10-14,Men Junior,29,46,407.72660065314,
Gp Podbrezova,2023-10-15,Men Junior,22,44,370.10555651785,
Toi Toi Cup,2023-10-21,Men Junior,23,43,378.94610333125,
Toi Toi Cup,2023-11-11,Men Junior,19,36,373.4333037767,
Owocowy Przełaj,2023-11-18,Men Junior,49,52,416.96153846154,
Toi Toi Cup,2023-12-2,Men Junior,29,35,407.12942052283,
Toi Toi Cup,2023-12-9,Men Junior,27,32,418.58812332293,
Czech National Championships,2024-01-14,Men Junior,25,25,418.63867711397,
