First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Terra,Kier-donovan,SCPS#14 - Santa Cross,2014-12-15,Women B (CX3-4),2,11,529.93184817871,
Terra,Kier-donovan,CXLA Weekend Day 2,2014-11-23,Women B,1,12,477.37499417268,
Terra,Kier-donovan,CXLA Weekend Day 1,2014-11-22,Women B,1,11,493.19649398427,
Terra,Kier-donovan,SCPS#8: Anza Crossing,2014-11-8,Women B (CX3-4),1,2,,
Terra,Kier-donovan,SCPS#7: Peloton Cross,2014-11-1,Women B (CX3-4),1,4,,
Terra,Kier-donovan,SCPS#3: Cross at the BEACH,2014-10-4,Women B (CX3-4),2,8,536.070685935,
Stefan,Zavislan,Colorado State Championships Day 2,2013-12-15,Men SM 3,14,45,375.52616455102,
Stefan,Zavislan,Cyclo X Boulder,2013-12-7,Men SM 3,23,32,441.76961140651,
David,Flaten,Supercross Cup UCI Weekend Day 1,2013-11-23,Men UCI Elite,38,47,276.69765815855,
Anthony,Moats,Cedarglades Cyclocross,2013-11-23,Men Cat 4,9,11,608.94451226019,
Jesse,Mattson,Kringle Kross,2013-11-17,Men Category 4 Masters 35+  35+,21,22,635.79059407788,
Emily,Brown,Cyclocross at Western Hills,2013-10-27,Women Cat 4,2,2,,
Anthony,Moats,Cyclocross at Western Hills,2013-10-27,Men Cat 4,11,15,591.09264821418,
David,Flaten,Hyattsville CX,2013-10-6,Men CAT 1/2/3,19,20,372.45390238558,
Emily,Brown,Arkansas State Cyclocross Championship,2012-12-9,Women Cat 4  ,1,1,,
John,Shalekbriski,Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Men Cat 1/2  ,4,5,,
James,Elliott,West Point Cyclocross,2012-10-21,Men  MR 35+,1,1,,
John,Shalekbriski,Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 1/2  ,3,7,231.33333333333,
Charles,Kyle,Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,83,112,608.12173415283,
