First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Kelly,Caster's Grand Prix of Cross,2006-12-10,Category:   B Men                69             st,13,64,300.62039576903,
Ryan,Kelly,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Men               59             sta,15,53,334.93972409188,
Joshua,Lipka,UNH Campus Cross,2006-11-11,Pro/1/2/3 Men,14,15,331.5507753675,
Ryan,Kelly,16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,15,88,311.0082077614,
Drew,Szeliga,16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,78,88,503.30491481758,
Ryan,Kelly,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,12,83,301.9753316818,
Ryan,Kelly,DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Men,12,59,258.273643357,
Ryan,Kelly,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Men                65,12,58,298.64851586599,
Ryan,Kelly,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,21,98,301.452499393,
Ryan,Kelly,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,16,104,299.24828064006,
Ryan,Kelly,Vermont Grand Prix of Cyclocross,2006-09-24,B Men,10,25,366.46812307099,
Drew,Szeliga,Vermont Grand Prix of Cyclocross,2006-09-24,B Men,24,25,522.95021540638,
Ryan,Kelly,Vermont Grand Prix of Cyclocross,2006-09-23,B Men,22,31,426.81666666667,
Drew,Szeliga,Vermont Grand Prix of Cyclocross,2006-09-23,B Men,29,31,458.10277777778,
