First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Klipper,Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,55,140,375.87741290705,
Jonathan,Long,Portland Cup (USGP),2008-12-7,Single Speed,29,63,378.65439640404,
Jonathan,Long,Cross Crusade #6,2008-11-2,Category A,39,57,382.58006256831,
Jonathan,Long,Cross Crusade #4,2008-10-25,Category A,41,47,426.43153204361,
Jonathan,Long,Cross Crusade #3,2008-10-19,Category A,51,66,391.8916522084,
Jonathan,Long,Cross Crusade #1,2008-10-5,Category A,54,73,429.04673275692,
Jonathan,Long,Kruger's Kermesse Farm Crit,2008-09-14,Sgl Speed,8,23,415.01272840912,
Jonathan,Long,Kruger's Kermesse Farm Crit,2008-09-14,Men B,3,19,350.49626298848,
Jonathan,Long,Kruger's Kermesse Farm Crit,2008-09-7,Men B,4,26,374.16240088957,
Jonathan,Long,Kruger's Kermesse Farm Crit,2008-09-7,Sgl Spd,8,17,399.30961039683,
