Race Name,Race Date,Category Name,Place,Total Racers,Points
 Cyclocross on the Mesa #1,2015-10-4,Women  Cat3/4,3,3,,
Desert Academy CX race presented by Sport Systems,2015-10-11,Women  Cat3/4,3,5,,
Cyclocross on the Mesa #2,2015-10-24,Women  Cat3/4,4,6,594.14052338536,
NM/West Texas Regional Cyclocross Championships At Glorieta Camps,2015-12-13,Women  Cat3/4,2,2,,
Roosevelt Cyclocross,2016-10-2,Women  CAT4,2,4,,
Sunnyslope CX,2016-10-22,Women  CAT4,DNF,6,,
Nite Cross,2016-10-29,Women  Cat 4,2,8,549.51845929018,
Cities of Gold Cyclocross Race,2016-11-6,Women  CAT4,2,6,527.09679423278,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Women Masters 40+ Cat 3/4/5,3,14,503.481106292,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Women Masters 40+ Cat 3/4/5,3,10,524.33743961969,
Georgetown Cyclocross Festival Day 2,2017-10-15,Women Master 40+ Cat 4/5,2,8,527.37881575144,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Women Masters 40+ Cat 3/4/5,2,10,478.39215303724,
Nite Cross,2017-11-18,Women  40-49,2,5,,
Back 2 Basics,2018-09-26,Womens B,11,15,660.44070441808,
Primalpalooza,2018-09-30,Women SW 4,8,13,553.0468486996,
Back 2 Basics,2018-10-3,Women B,12,14,630.67093416514,
Cyclo X Louisville Rec Center,2018-10-21,Women SW 4,9,16,584.38246600937,
Feedback Cup,2018-10-27,Women SW 4,6,12,581.38662126589,
Cross of the North,2018-11-10,Women SW 4,13,23,606.47107703676,
Colorado CX State Championship Day 2,2018-12-2,Women SW 4,5,13,536.25257837616,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Women 40+/50+/60+,3,9,540.27415679028,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Master's Women,3,8,542.65519839618,
Battle at the Brewery SAT,2019-11-2,Master's Women,1,5,,
BYOCX Six Shooter Day 2,2020-10-18,Women Masters 40+ 40+,2,4,,
BYOCX Cross of Ages - Day 2,2020-11-1,Women Masters 40+ 40+,2,2,,
Trek Six Shooter Day 2,2021-10-3,Women Masters 40+ 40+,2,3,,
Webberville Cyclocross Weekend,2021-11-7,Women Master Open,2,4,,
Back 2 Basics CX,2022-09-28,Women B,14,19,642.9415379424,
CYCLO-X Louisville,2022-10-15,Women SW 4,7,14,606.29867691572,
Amy D Breaking Barriers CX Day 2,2022-10-23,Women SW 4,3,5,,
CYCLO-X Broomfield,2022-10-29,Women SW 4,9,16,624.07885423594,
Cross of the North Day 1,2022-11-5,Women SW 4,9,17,565.65136957637,
CYCLO-X Westminster,2022-11-12,Women SW 4,7,16,558.21878379666,
CYCLO-X Longmont,2022-12-3,Women SW 4,4,7,599.43784449342,
Back 2 Basics CX,2023-09-20,Women  B,9,11,650.65584958053,
Schoolyard Cross,2023-09-30,Women SW 4,8,15,585.35950424639,
Back 2 Basics CX,2023-10-4,Women  B,9,10,630.91767918581,
CYCLO-X Louisville,2023-10-14,Women SW 4,4,8,573.25955973145,
Cross of the North,2023-11-5,Women SW 4,9,13,629.7063534465,
CYCLO-X Westminster,2023-11-11,Women SW 4,13,19,627.15356907938,
CYCLO-X Longmont,2023-11-18,Women SW 4,11,15,661.56585933052,
