Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 10-12,1,44575,Ryan,Campbell,Black Sheep Junior Cycling,17:15.7,78437,496.69887024554,449.23575443439,
Men JM 10-12,2,94068,Jared,Scott,Boulder Junior Cycling,17:46.0,401329,492.42787798503,479.31269852258,
Men JM 10-12,3,78252,Grey,Ottenstein,,17:50.8,382605,554.67118273004,509.38964261077,
Men JM 10-12,4,94067,Luke,Elphingstone,Boulder Junior Cycling,18:28.3,386429,554.40425035895,539.46658669896,
Men JM 10-12,5,49547,Vin,Hludzinski,Boulder Junior Cycling,18:37.7,363182,534.43483622276,569.54353078715,
Men JM 10-12,6,61921,Kahill,Bailey,Boulder Junior Cycling,19:45.3,363601,587.94799699403,599.62047487534,
Men JM 10-12,7,94901,George,A poggemeyer,,20:01.4,412403,586.98712978855,629.69741896353,
Men JM 10-12,8,78259,Miguel,Gallegos,Boulder Junior Cycling,20:49.9,386629,672.10795201162,659.77436305172,
Men JM 10-12,9,84668,Ty,Musgrave,,20:53.9,390930,725.86713507712,689.85130713991,
Men JM 10-12,10,71721,Tanner,Bauer,,22:31.8,416171,659.77436305172,719.9282512281,
Men JM 10-12,11,55366,Riley,Cotton,Boulder Junior Cycling,23:27.8,362708,718.23921938128,750.00519531629,
Men JM 10-12,12,62771,Beck,Farrell,Boulder Junior Cycling,24:38.2,362964,719.46175093045,780.08213940448,
Men JM 10-12,13,72303,Vaughn,Bigelow,,25:15.0,388764,785.32562979576,810.15908349267,
Men JM 10-12,14,94907,Walter,Parker,,26:16.0,415364,797.57497836224,840.23602758086,
Men JM 10-12,15,94911,Jack,R brandstatter,,@ 1 Lap,389484,852.37173325294,870.31297166905,
Men JM 13-14,1,27220,Nolan,Stephenson,Boulder Junior Cycling,15:20.9,364269,479.06319558755,406.58497270817,
Men JM 13-14,2,26625,Max,Robson,Boulder Junior Cycling,15:38.3,364335,471.52534924449,429.11630677431,
Men JM 13-14,3,62777,Ethan,Wright,Boulder Junior Cycling,15:40.9,362707,477.36674321651,451.64764084046,
Men JM 13-14,4,155194,Torin,Bickmore,Boulder Junior Cycling,16:00.2,522560,478.57584722478,474.1789749066,
Men JM 13-14,5,84941,Alex,Campbell,Black Sheep Junior Cycling,16:31.3,382402,501.67340319737,496.71030897275,
Men JM 13-14,6,94930,Oliver,J howson,Boulder Junior Cycling,17:10.0,403163,541.77297710503,519.24164303889,
Men JM 13-14,7,78257,Nathan,Pawlak,Boulder Junior Cycling,18:10.0,379737,597.56939791473,541.77297710503,
Men JM 13-14,8,37955,Oliver,Hart,Boulder Junior Cycling,18:49.8,318174,524.37166479537,564.30431117118,
Men JM 13-14,9,61927,Charleton,Sagrillo,Boulder Junior Cycling,21:40.1,363247,681.11308549704,586.83564523732,
Men JM 13-14,10,26500,Cooper,Johnson,International Christian Cycling Club,21:43.2,389940,648.95650082661,609.36697930346,
Men JM 13-14,11,46087,William,Greig,Boulder Junior Cycling,22:04.9,362682,621.24995056459,631.89831336961,
Men JM 13-14,12,37958,Carson,Wille,Alexander Dawson School,22:49.7,363555,673.4867319998,654.42964743575,
Men JM 13-14,13,46085,Caleb,Blichfeldt,,23:37.3,363003,743.60610575123,676.96098150189,
Men JM 15-16,1,73810,Aidan,Utesch,Black Sheep Junior Cycling,53:19.2,363174,,,
Men JM 15-16,2,87170,Wiley,Melton,Boulder Junior Cycling,@ 1 Lap,397075,,,
Men JM 15-16,DNF,78245,Spencer,Edmunds,Boulder Junior Cycling,DNF,388812,,,
Men JM 17-18,1,26489,Calvin,Johnson,IC3Colorado,44:49.2,389939,,,
Men JM 17-18,2,39046,Cameron,Bristol,Black Sheep Junior Cycling,47:26.2,362810,,,
Men JM 17-18,3,100020,Davis,A wilkey,Boulder Junior Cycling,48:23.5,303138,,,
Men JM 17-18,DNF,100021,Matthew,Branney,,DNF,219366,,,
Men Single Speed,1,78211,Nic,Handy,Alpha Bicycle Co. - All City,45:22.4,387778,312.81720305566,278.6981422125,
Men Single Speed,2,71734,Anthony,Iannacito,,45:41.2,225551,325.35772169304,293.05146866455,
Men Single Speed,3,203236,Daniel,Porter,First City Cycling Team,46:41.1,214597,273.92766610392,307.4047951166,
Men Single Speed,4,82948,Corey,Hanson,,46:47.6,390563,345.46557717777,321.75812156865,
Men Single Speed,5,54954,Justin,Sheldon,,47:04.8,280424,346.36164073431,336.1114480207,
Men Single Speed,6,26644,Adam,Rachubinski,Groove Subaru-Alpha Bicycle Co,49:12.4,298689,330.96964802052,350.46477447274,
Men Single Speed,7,33966,Scott,Larsen,Routine Leg Works,50:00.4,363043,447.06142031563,364.81810092479,
Men Single Speed,8,25906,Mike,James,,@ 1 Lap,179440,383.27456111527,379.17142737684,
Men Single Speed,9,4968,Felix,Naschold,Rolland Cycling,@ 1 Lap,408260,417.65380503785,393.52475382889,
Men Single Speed,10,99531,Jeremy,Cox,,@ 1 Lap,414126,400,407.87808028094,
Men Single Speed,11,96829,Ben,Grabow,Brazen Dropouts Cycling Team,@ 1 Lap,254084,554.10637649728,422.23140673299,
Men Single Speed,12,26078,Aaron,Zoerner,Groove Subaru-Alpha Bicycle Co,@ 2 Lap,252986,458.29731505269,436.58473318504,
Men Single Speed,DNF,61973,Robert,Engelberth,,DNF,389119,578.35944763417,450.93805963709,
Men SM 3,1,82501,Eric,Fossell,Blue Sky Velo,50:53.7,296311,411.64286665971,336.27594328818,
Men SM 3,2,61978,Michael,Huisenga,Boulder Running Company Cycling Team,54:53.8,363623,362.47636752858,351.34932796249,
Men SM 3,3,148015,William,Allen,Feedback Sports Racing,57:16.9,186832,368.14468447657,366.42271263679,
Men SM 3,4,90058,Andrew,Harbuck,Groove Subaru-Alpha Bicycle Co,58:53.8,391123,407.0687192926,381.4960973111,
Men SM 3,5,125124,Barry,A pugh,,@ 1 Lap,311635,431.82798414462,396.5694819854,
Men SM 3,6,12262,Isaac,Dancy,Alchemy Bicycle Co./ Mad Alchemy,@ 1 Lap,191649,377.57856688787,411.64286665971,
Men SM 3,7,26387,Andy,Harmon,CROSS PROPZ RACING,@ 1 Lap,226855,420.68694715942,426.71625133401,
Men SM 3,8,67825,David,Hornick,,@ 1 Lap,363585,411.11668182669,441.78963600832,
Men SM 3,9,78217,Jeff,Cheever,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,387902,464.32054888339,456.86302068262,
Men SM 3,10,41168,Sebastian,Sturges,Virginia Commonwealth University,@ 1 Lap,301347,488.65698639368,471.93640535693,
Men SM 3,11,57332,Malcolm,Tassi,,@ 2 Lap,321678,477.91261006224,487.00979003123,
Men SM 3,DNF,82544,Evan,Clouse,Canyon Bicycles - Shimano,DNF,323978,378.09992445004,502.08317470554,
Men SM 3,DNF,2905,Evan,Fader,Asheville Bicycle Racing Club,DNF,194569,342.46312844537,502.08317470554,
Men SM 3,DNF,94052,Rick,Vermeil,Sonic Boom Racing Team,DNF,366071,434.10650260123,502.08317470554,
Men SM 3,DNF,45981,Robert,Pickels,,DNF,276915,457.98268832163,502.08317470554,
Men SM 3,DNF,50759,Justin,Naab,Sonic Boom Racing Team,DNF,364220,453.86031439758,502.08317470554,
Men SM 35+,1,25268,Michael,Robson,Moots,44:21.0,64112,255.53323665495,225.70432699625,
Men SM 35+,2,12220,Jeff,Winkler,,44:22.8,48568,241.25081309888,244.16907730631,
Men SM 35+,3,3798,Peter,Smith,Mad Alchemy Rider Cooperative,45:34.4,189625,294.45150474705,262.63382761636,
Men SM 35+,4,30107,Matt,Davies,Boulder Cycle Sport,45:45.1,363289,246.61876564359,281.09857792642,
Men SM 35+,5,61987,Jason,Hartman,Groove Subaru-Alpha Bicycle Co,46:26.1,363574,318.02807854653,299.56332823648,
Men SM 35+,6,110082,Patrick,J gallegos,8 Sixteen Racing,46:56.7,78794,309.27695741796,318.02807854653,
Men SM 35+,7,100023,Jp,P boylan,,47:59.2,112203,330,336.49282885659,
Men SM 35+,8,94010,David,A averill,Fort Collins Cycling Team,48:59.6,61369,318.27224048916,354.95757916665,
Men SM 35+,9,25113,Matthew,Opperman,,49:18.2,26780,343.99626975324,373.4223294767,
Men SM 35+,10,57149,Paul,Tanguay,First City Cycling Team,52:30.3,135119,394.75698128399,391.88707978676,
Men SM 35+,11,30060,Ariel,Brown,Bicycle Bluebook/HRS/Rock Lobster,@ 1 Lap,5031,340.02617149677,410.35183009682,
Men SM 35+ 3,1,96088,Shawn,Hadley,,52:23.1,125812,358.25101374535,327.94901620524,
Men SM 35+ 3,2,54954,Justin,Sheldon,,52:25.7,280424,346.36164073431,334.97709857318,
Men SM 35+ 3,3,2305,Jamie,Kilcoyne,Team Kappius,57:09.9,104091,407.26534562409,342.00518094112,
Men SM 35+ 3,4,39521,Bryant,Gonsalves,Boulder Running Company Cycling Team,59:02.6,363543,399.21610227315,349.03326330906,
Men SM 35+ 3,5,100036,David,C walker,USC Cycling Team,01:16.0,259880,400,356.06134567701,
Men SM 35+ 3,6,37268,Tim,Lemmon,,@ 1 Lap,363127,364.3013137711,363.08942804495,
Men SM 35+ 3,7,30082,Jim,Scheel,Kryki Sports,@ 1 Lap,363847,376.24372057575,370.11751041289,
Men SM 35+ 3,8,26653,Jay,Zorn,First City Cycling Team,@ 1 Lap,186546,419.04072240025,377.14559278083,
Men SM 35+ 3,9,26517,Jason,Sumner,USC Cycling Team,@ 1 Lap,180028,391.77552325007,384.17367514877,
Men SM 35+ 3,10,39062,Karl,Pelletier,Twin Peaks CyclingInc,@ 1 Lap,240127,488.53245526779,391.20175751671,
Men SM 35+ 3,11,26439,Matt,Robinson,High Peaks Masters,@ 1 Lap,235901,408.01214137504,398.22983988465,
Men SM 35+ 3,12,96651,James,Scott,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,368822,390.11070452088,405.25792225259,
Men SM 35+ 3,13,25122,Wesley,Smith,,@ 1 Lap,364015,443.98099309723,412.28600462053,
Men SM 35+ 3,14,27216,Zachary,Rudolph,14527,@ 1 Lap,259450,405.25792225259,419.31408698847,
Men SM 35+ 3,15,79975,Christopher,Crosby,Boulder Cycle Sport,@ 1 Lap,83482,411.07589510522,426.34216935641,
Men SM 35+ 3,16,26431,Thomas,Needy,IC3Colorado,@ 1 Lap,92589,435.571148196,433.37025172435,
Men SM 35+ 3,17,94971,John,E drake,,@ 1 Lap,198746,423.68530651362,440.39833409229,
Men SM 35+ 3,18,46967,Michael,Goldberg,,@ 1 Lap,386136,513.48125461665,447.42641646023,
Men SM 35+ 3,19,26180,Doug,Richards,Blue Sky Velo,@ 1 Lap,364183,398.0363286261,454.45449882818,
Men SM 35+ 3,20,30822,Dave,Farrell,Wilderness Sports,@ 1 Lap,276330,379.2153753681,461.48258119612,
Men SM 35+ 3,21,6287,Ben,Delaney,14527,@ 1 Lap,156019,352.1972265161,468.51066356406,
Men SM 35+ 3,22,37161,James,Bedrosian,Boulder Cycle Sport,@ 1 Lap,238074,409.45190411475,475.538745932,
Men SM 35+ 3,23,37125,Brian,Moore,Racer X Cycling,@ 1 Lap,68584,429.45934477969,482.56682829994,
Men SM 35+ 3,DNF,40865,Dan,Orlinski,,DNF,385836,389.48651305172,489.59491066788,
Men SM 35+ 3,DNF,17453,Ryan,Hughs,PCP Racing,DNF,112103,382.81430678529,489.59491066788,
Men SM 35+ 3,DNF,27023,Michael,Burton,Rocky Mountain Cancer Centers Cycling Team,DNF,55160,379.48101442651,489.59491066788,
Men SM 35+ 3,DNF,37963,Eric,Jones,Rally Sport Cycling Team,DNF,154867,425.34049500822,489.59491066788,
Men SM 35+ 4,1,94065,Jason,Russell,,40:06.6,81026,482.50895480585,416.3274924966,
Men SM 35+ 4,2,4968,Felix,Naschold,Rolland Cycling,43:52.0,408260,417.65380503785,423.29781844086,
Men SM 35+ 4,3,26532,Christopher,Taylor,,44:17.1,263943,468.35787526419,430.26814438511,
Men SM 35+ 4,4,63105,James,Servaites,Boulder Cycle Sport,45:14.3,354390,518.52431991796,437.23847032937,
Men SM 35+ 4,5,59447,Greg,Scott,ColoBikeLaw.com,45:25.2,78966,523.8504358412,444.20879627363,
Men SM 35+ 4,6,54916,Evan,Fry,,46:13.0,104312,498.00994426223,451.17912221788,
Men SM 35+ 4,7,100005,Trent,B newcomer,,46:21.6,406929,540,458.14944816214,
Men SM 35+ 4,8,61914,John,Greig,,46:41.2,316036,443.26646593397,465.1197741064,
Men SM 35+ 4,9,94019,Jason,A theis,IC3Colorado,47:18.2,130826,424.65805360799,472.09010005065,
Men SM 35+ 4,10,82939,Joel,Bass,,@ 1 Lap,392136,504.65987582439,479.06042599491,
Men SM 35+ 4,11,25799,Jonathan,Jones,High Peaks Masters,@ 1 Lap,247379,458.23653260955,486.03075193917,
Men SM 35+ 4,12,45965,Joseph,Coffey,The Natural Way Racing Team,@ 1 Lap,199085,453.16043254546,493.00107788343,
Men SM 35+ 4,13,29997,Bill,Manning,,@ 1 Lap,22398,447.0048512329,499.97140382768,
Men SM 35+ 4,14,66560,Christopher,Kinneer,Peloton-Specialized Cycling Team,@ 1 Lap,321636,544.61715348266,506.94172977194,
Men SM 35+ 4,15,90054,Shawn,Betz,Team Rocky Mountain Health Plans,@ 1 Lap,315940,426.14038050325,513.9120557162,
Men SM 35+ 4,16,57136,Adam,Johnson,First City Cycling Team,@ 1 Lap,363754,626.54882107847,520.88238166045,
Men SM 35+ 4,17,26078,Aaron,Zoerner,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,252986,458.29731505269,527.85270760471,
Men SM 35+ 4,18,30086,Robert,Brudenell,The Natural Way Racing Team,@ 1 Lap,363783,441.35532704186,534.82303354897,
Men SM 35+ 4,19,61918,Donald,Libasci,Racer X Cycling,@ 1 Lap,310475,591.01739559753,541.79335949322,
Men SM 35+ 4,20,46039,Jason,Gugelman,,@ 1 Lap,363215,583.32660306423,548.76368543748,
Men SM 35+ 4,21,49512,Colin,Vito,Feedback Sports Racing,@ 1 Lap,338462,518.04787486949,555.73401138174,
Men SM 35+ 4,22,26314,Brian,Hart,Team Rocky Mountain Health Plans,@ 1 Lap,331696,534.82303354897,562.704337326,
Men SM 35+ 4,23,69727,Chris,Knight,,@ 1 Lap,363546,626.95135255176,569.67466327025,
Men SM 35+ 4,24,26303,Jeff,Leischner,Natural Grocers Cycling Team,@ 1 Lap,90854,490.9894777738,576.64498921451,
Men SM 35+ 4,25,82500,Rick,Vanderleek,,@ 1 Lap,415108,591.45308327366,583.61531515877,
Men SM 35+ 4,26,61996,Tim,Moorhead,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,361871,656.66833077919,590.58564110302,
Men SM 35+ 4,27,100028,Andrew,W smith,,@ 1 Lap,377564,540,597.55596704728,
Men SM 35+ 4,28,81170,Christopher,Foster,The Natural Way Racing Team,@ 1 Lap,389693,639.12810347857,604.52629299154,
Men SM 35+ 4,29,79970,Bardon,Higgins,Rapid Racing,@ 1 Lap,392700,618.28547464679,611.49661893579,
Men SM 35+ 4,30,46999,Scott,Dobbins,The Natural Way Racing Team,@ 1 Lap,363302,609.61317919686,618.46694488005,
Men SM 35+ 4,31,46057,Paul,Lee,Boulder Cycle Sport,@ 1 Lap,20736,605.49718827978,625.43727082431,
Men SM 35+ 4,32,74270,Casey,Beeler,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,139757,653.87525723139,632.40759676857,
Men SM 35+ 4,33,87154,Kenneth,Ross,ColoBikeLaw.com,@ 1 Lap,67379,645.55459952618,639.37792271282,
Men SM 35+ 4,34,61916,Bret,Kibele,The Natural Way Racing Team,@ 1 Lap,363803,660.81791439859,646.34824865708,
Men SM 35+ 4,35,94066,Michael,Worley,Rocky Mountain Road Club,@ 1 Lap,368211,650.39058124673,653.31857460134,
Men SM 4,1,87165,Paul,Schaller,Denver 38 Racing,34:12.0,378136,448.99018037162,420.36175568743,
Men SM 4,2,100007,Daniel,E burnett,Ciclismo Youth Foundation,35:08.2,118101,540,432.32558011869,
Men SM 4,3,64090,Curtis,Heideman,First City Cycling Team,35:23.2,346036,513.71102767577,444.28940454994,
Men SM 4,4,78224,Andrew,Lincoln,,35:52.1,389143,520.92851790823,456.2532289812,
Men SM 4,5,30110,Michael,Welker,Primal Wear - McDonald-Audi,36:34.5,227319,437.35228892712,468.21705341246,
Men SM 4,6,100024,Drew,Faturos,,36:51.8,,540,480.18087784371,
Men SM 4,7,27250,Drew,Sotebeer,Groove Subaru-Alpha Bicycle Co,36:56.7,363681,522.17530081933,492.14470227497,
Men SM 4,8,100003,Jacob,Lapenna,Princeton University,37:17.2,365042,540,504.10852670623,
Men SM 4,9,26366,Robert,Wright,Boulder Junior Cycling,37:22.1,303535,493.76729845559,516.07235113749,
Men SM 4,10,94093,Stephen,Stratman,Local Velo,37:33.8,413836,559.87503201584,528.03617556874,
Men SM 4,11,27047,James,Sullivan,,37:37.0,46151,540,540,
Men SM 4,12,94899,David,A taylor,,40:26.3,409362,584.57793717216,551.96382443126,
Men SM 4,13,100025,Bryson,T ross,G S Adams Avenue Bicycles,40:45.7,385305,540,563.92764886251,
Men SM 4,14,79967,Jason,Donaldson,,42:31.3,240047,564.03009337042,575.89147329377,
Men SM 4,15,83000,Paul,Eaton,First City Cycling Team,43:16.7,360907,582.79683729197,587.85529772503,
Men SM 4,16,82930,Mike,Dickinson,,44:46.9,285315,472.27219935336,599.81912215629,
Men SM 4,17,6864,Matthew,Davis,,@ 1 Lap,386447,540,611.78294658754,
Men SM 4,18,96070,Michael,Nightingale,Boulder Running Company Cycling Team,@ 1 Lap,394485,565.23965526653,623.7467710188,
Men SM 4,19,65857,Andrew,Fleming,Boulder Junior Cycling,@ 1 Lap,361148,492.02382955639,635.71059545006,
Men SM 4,20,42810,Andrew,Esherick,,@ 1 Lap,290384,550.40428883421,647.67441988131,
Men SM 4,21,75404,Brad,Graham,USC Cycling Team,@ 1 Lap,379102,655.70500744997,659.63824431257,
Men SM 4,DNF,81161,Drew,Vankampen,Mafia Racing,DNF,345850,579.84536608211,671.60206874383,
Men SM 4,DNF,84670,Marco,Hintz,Sonic Boom Racing Team,DNF,221107,465.80019245197,671.60206874383,
Men SM 4,DNF,78309,Christopher,Wahle,International Christian Cycling Club,DNF,388069,496.83918158359,671.60206874383,
Men SM 4,DNF,100020,Davis,A wilkey,Boulder Junior Cycling,DNF,303138,540,671.60206874383,
Men SM 4,DNF,96069,Zach,Vanrheen,Primal Wear - McDonald-Audi,DNF,202274,475.66241334655,671.60206874383,
Men SM 45+,1,25268,Michael,Robson,Moots,46:03.2,64112,255.53323665495,246.22134182071,
Men SM 45+,2,41608,Kenny,Wehn,,46:07.0,37549,239.89222026729,255.2002561578,
Men SM 45+,3,37163,Paul,Lugar,Boulder Running Company Cycling Team,46:14.0,21788,316.46405084704,264.1791704949,
Men SM 45+,4,22146,Matt,Miller,Green Mountain Sports Velo,48:02.9,190372,317.17919026447,273.15808483199,
Men SM 45+,5,26547,Jeff,Hall,Groove Subaru-Alpha Bicycle Co,48:15.1,130581,297.01921304169,282.13699916908,
Men SM 45+,6,12318,Mike,Hogan,Team Kappius,48:28.5,191601,260.84143760385,291.11591350618,
Men SM 45+,7,12327,Harold,Stephenson,Rally Sport Cycling Team,48:35.2,271424,405.63253366525,300.09482784327,
Men SM 45+,8,13643,Scott,Forrest,,49:17.1,12041,347.92433592574,309.07374218036,
Men SM 45+,9,2233,Karl,Kiester,Great Divide Brewing Company,49:31.8,49398,356.68899603617,318.05265651746,
Men SM 45+,10,27274,Kelly,Niquette,Cycleton,49:35.0,26140,314.96579015487,327.03157085455,
Men SM 45+,11,78283,Mike,Bonenberger,,49:43.3,4187,414.09374784381,336.01048519164,
Men SM 45+,12,40771,Steve,Laurel,,49:46.6,240886,367.65827832225,344.98939952874,
Men SM 45+,13,39896,Christopher,Jones,Salvagetti/Happy Coffee Cyclocross,50:55.6,295223,356.70379137853,353.96831386583,
Men SM 45+,14,26650,Mike,Sutter,Boulder Orthopedics,50:59.5,77394,369.41129305221,362.94722820293,
Men SM 45+,15,61919,Jeff,Ofsanko,Rally Sport Cycling Team,51:00.5,363673,341.36844742009,371.92614254002,
Men SM 45+,16,29452,Steve,Carpenter,Peloton-Specialized Cycling Team,51:16.6,6222,407.28241145674,380.90505687711,
Men SM 45+,17,2364,Carl,Boni,Rapid Racing,51:21.4,244813,459.67748236608,389.88397121421,
Men SM 45+,18,124987,Rodrigo,Gil moreno de mora,,51:47.1,240113,376.39409530223,398.8628855513,
Men SM 45+,19,12261,Scott,Fliegelman,,51:52.5,271458,432.69255500283,407.84179988839,
Men SM 45+,20,26360,Joseph,Taddeucci,Natural Grocers Cycling Team,52:17.3,112914,326.42911408813,416.82071422549,
Men SM 45+,21,12000,Darron,Cheek,CROSS PROPZ RACING,52:32.4,192447,313.05496775952,425.79962856258,
Men SM 45+,22,26287,John,Cotton,Blue Sky Velo,52:40.3,7900,443.23985629962,434.77854289967,
Men SM 45+,23,13170,Frank,Smith,Boulder Cycle Sport,52:41.3,364546,460.40128706359,443.75745723677,
Men SM 45+,24,45970,Eric,Wright,Laramie Bicycling Network INC,53:20.0,50927,436.81771044119,452.73637157386,
Men SM 45+,25,99558,David,Hueter,,53:47.7,17028,400,461.71528591096,
Men SM 45+,26,78367,Tim,Wilder,Peloton-Specialized Cycling Team,54:33.6,377210,398.8628855513,470.69420024805,
Men SM 45+,27,26862,John,Brunner,,@ 1 Lap,5242,423.5602827839,479.67311458514,
Men SM 45+,28,41581,Joseph,Burtoni,Stan's NoTubes P/b Proferrin,@ 1 Lap,5632,375.27017308593,488.65202892224,
Men SM 45+,29,26434,Brian,Durnwirth,Boulder Cycle Sport,@ 1 Lap,281517,532.69311747539,497.63094325933,
Men SM 45+,30,25334,Emil,Gercke,Natural Grocers Cycling Team,@ 1 Lap,13087,429.35321056797,506.60985759642,
Men SM 45+,31,57257,James,Bethea,,@ 1 Lap,3566,498.88061500213,515.58877193352,
Men SM 45+,32,100027,Kurt,Tuggle,,@ 1 Lap,36043,400,524.56768627061,
Men SM 45+,33,12339,Rob,Gilbert,Rapid Racing,@ 1 Lap,247119,416.68070275819,533.5466006077,
Men SM 45+,34,26300,Jeffrey,Homan,First City Cycling Team,@ 1 Lap,188296,450.85891691902,542.5255149448,
Men SM 45+,35,25133,Brian,Milnick,Routine Leg Works,@ 1 Lap,91543,417.76135779813,551.50442928189,
Men SM 45+,DNF,12220,Jeff,Winkler,,DNF,48568,241.25081309888,560.48334361899,
Men SM 45+,DNF,1000,Todd,Cassan,,DNF,6406,283.43652474106,560.48334361899,
Men SM 45+,DNF,49554,Darren,Eubanks,Team Kappius,DNF,362999,405.4522076669,560.48334361899,
Men SM 45+,DNF,26646,Justin,Green,Real D-Amgen Masters Cycling,DNF,205413,468.69795644281,560.48334361899,
Men SM 45+,DNF,25330,John,Shearer,Feedback Sports Racing,DNF,32373,469.2357755868,560.48334361899,
Men SM 45+ 4,1,30131,Eric,Long,Real D-Amgen Masters Cycling,40:25.9,359081,419.90699933919,388.96513807381,
Men SM 45+ 4,2,75414,Greg,Thornton,First City Cycling Team,40:47.1,35527,434.6819872798,400.00932330256,
Men SM 45+ 4,3,94964,Barry,J hanson,Great Divide Brewing Company,40:55.1,363929,455.09374484662,411.05350853132,
Men SM 45+ 4,4,57574,Eric,Buxman,,41:06.8,128788,483.04240225173,422.09769376007,
Men SM 45+ 4,5,94989,John,B sterner,Primal Wear - McDonald-Audi,41:24.2,237195,499.30957752657,433.14187898883,
Men SM 45+ 4,6,78285,Rob,Goodbody,Boulder Running Company Cycling Team,41:33.8,211947,498.74068976982,444.18606421758,
Men SM 45+ 4,7,30027,Armin,Bantowsky,High Peaks Masters,41:45.3,111510,450.44783698417,455.23024944634,
Men SM 45+ 4,8,94027,Joseph,P liberatore,,42:21.0,166596,539.15205749421,466.27443467509,
Men SM 45+ 4,9,2366,Bob,Prieto,Blue Sky Velo,42:59.6,246085,495.23370375294,477.31861990385,
Men SM 45+ 4,10,8209,Tom,Keller,GS Boulder/Studio 1 Dental/Organic India,43:11.6,18772,488.09584814334,488.3628051326,
Men SM 45+ 4,11,66602,Bill,Bottom,First City Cycling Team,43:19.4,363282,520.72968452989,499.40699036136,
Men SM 45+ 4,12,26456,Cory,Shaddox,ColoBikeLaw.com,43:38.6,204588,521.49536081887,510.45117559011,
Men SM 45+ 4,13,26069,Steve,Capstick,CROSS PROPZ RACING,43:42.7,6061,503.71924099576,521.49536081887,
Men SM 45+ 4,14,74249,Jason,Parker,Real D-Amgen Masters Cycling,43:50.6,112191,580.94262782222,532.53954604762,
Men SM 45+ 4,15,92780,Scott,A bristol,,44:30.9,391809,589.86805931797,543.58373127638,
Men SM 45+ 4,16,26654,Jonathan,Day,Team Rio Grande,45:10.6,55555,545.84012576237,554.62791650513,
Men SM 45+ 4,17,61915,James,Lawrence,CP Racing,45:16.4,311262,439.9970114936,565.67210173389,
Men SM 45+ 4,18,54918,Kendrew,Peacey,,45:38.8,363220,627.26011791383,576.71628696264,
Men SM 45+ 4,19,94048,Christopher,Gilbert,,45:42.3,127895,541.92857142857,587.76047219139,
Men SM 45+ 4,20,50761,Timothy,Lynch,First City Cycling Team,45:47.7,137311,571.5116044627,598.80465742015,
Men SM 45+ 4,21,78287,Robert,Rowland,BRAC,@ 1 Lap,91476,592.18582845237,609.8488426489,
Men SM 45+ 4,22,82551,Ed,Clouse,cole sport,@ 1 Lap,247727,607.56337864944,620.89302787766,
Men SM 45+ 4,23,49514,Michael,Pins,,@ 1 Lap,362437,643.63720113249,631.93721310641,
Men SM 45+ 4,24,100019,Curtis,J weitkunat,,@ 1 Lap,37630,540,642.98139833517,
Men SM 45+ 4,25,69770,David,Mitchell,,@ 1 Lap,362975,658.76424265264,654.02558356392,
Men SM 45+ 4,DNF,45960,Doug,Walter,Boulder Cycle Sport,DNF,37121,464.43313850349,665.06976879268,
Men SM 5,1,94061,John,Cribari,Boulder Cycle Sport,35:27.8,132971,462.90405236565,399.27058146082,
Men SM 5,2,49557,Benjamin,Zink,,36:20.8,454559,448.17123824155,414.90718352073,
Men SM 5,3,98038,Paul,M spencer,,36:25.7,400655,481.2379340424,430.54378558064,
Men SM 5,4,94938,Zack,Mozer,International Christian Cycling Club,40:09.2,396745,465.04830110074,446.18038764055,
Men SM 5,5,82932,Andy,Bartosch,,40:37.4,381718,657.81714191577,461.81698970046,
Men SM 5,6,15894,Matt,Kennedy,,42:29.5,360272,529.95873371442,477.45359176037,
Men SM 5,7,75407,Christoph,Justen,Fort Collins Cycling Team,43:54.0,397702,475,493.09019382027,
Men SM 5,8,92802,John,B eisert,,@ 1 Lap,413188,574.71767322983,508.72679588018,
Men SM 5,9,100029,Christopher,Clausen,,@ 1 Lap,,540,524.36339794009,
Men SM 5,10,8335,David,Schell,Commonwealth Eye Surgery / Crankworks,@ 1 Lap,31523,540,540,
Men SM 5,11,72280,Jeff,Sotebeer,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,340054,592.96880057235,555.63660205991,
Men SM 5,12,100030,Jason,Bucholtz,,@ 1 Lap,,540,571.27320411982,
Men SM 5,13,87137,Todd,Gray,,@ 1 Lap,498859,561.98773089376,586.90980617973,
Men SM 5,14,100013,Adam,Glaser,,@ 1 Lap,,540,602.54640823963,
Men SM 5,15,98075,Paul,D bass,,@ 1 Lap,403632,665.82372832306,618.18301029954,
Men SM 5,16,98040,Matthew,D ogle,,@ 1 Lap,128276,641.74075828293,633.81961235945,
Men SM 5,17,94020,Alan,Schenkel,Peloton-Specialized Cycling Team,@ 1 Lap,366119,598.45477343854,649.45621441936,
Men SM 5,18,100031,Rees,York,,@ 1 Lap,404821,540,665.09281647927,
Men SM 5,DNF,100032,David,Severenuk,,DNF,417476,540,680.72941853918,
