Race Name,Race Date,Category Name,Place,Total Racers,Points
Hermann Bearcat Cross,2009-09-13,Cat 1/2/3/4 Women,1,3,,
Hermann Cross Under the Lights,2009-09-19,Women Cat 1/2/3/4,3,6,,
Bubba Cross #2,2009-10-19,Women Open,7,16,481.25,
Bubba Cross 4,2009-10-31,Women Open,9,17,500,
Bubba Cross 5,2009-11-1,Women Open,9,17,493.67802728873,
Bubba Cross 6,2009-11-8,Women Open,8,16,485.649544723,
Bubba Cross 7,2009-11-15,Women Open,4,16,430.34418162374,
2009 Missouri State Cyclocross Championships,2009-12-6,Women 4,2,12,,
Bubba #3: Highway Farty Far Bubba,2010-10-24,A (Women),6,8,480.21760489263,
Bubba CX #4 2010,2010-10-30,A (Women),3,9,440.70008859786,
Bubba CX #6 2010,2010-11-7,A (Women),8,12,469.5041737863,
Bubba CX #9 2010,2010-11-21,A (Women),5,9,463.4409988952,
